Hostplus Transition to retirement (TTR) Options - historical unit prices and net investment returns,,,,,,,,,,,,,,,,,,,
PERIOD, ,Macquarie Investment Management - Australian Fixed Interest,Macquarie Investment Management - Australian Fixed Interest,BlackRock Asset Management - International Fixed Interest,BlackRock Asset Management - International Fixed Interest,Industry Super Property Trust Core Fund - Property,Industry Super Property Trust Core Fund - Property,"Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property","Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property",IFM - Australian Infrastructure,IFM - Australian Infrastructure,Balanced Equity Management - Australian Shares #,Balanced Equity Management - Australian Shares #,IFM - Australian Shares,IFM - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Neuberger Berman - International Shares,Neuberger Berman - International Shares
,22/10/2017,1.4632,,1.414,,2.0004,,1.7634,,1.4161,,1.8777,,1.66,,2.2098,,1.836,
,29/10/2017,1.466,,1.4101,,1.8681,,1.765,,1.416,,1.8581,,1.6595,,2.2157,,2.0023,
,31/10/2017,1.4678,,1.415,,2.0028,,1.7654,,1.416,,1.8714,,1.6611,,2.2157,,1.8683,
,5/11/2017,1.4718,,1.4168,,2.0028,,1.7665,,1.4153,,1.8884,,1.6741,,2.2629,,1.8924,
,9/11/2017,1.4764,,1.4194,,2.0038,,1.7665,,1.4153,,1.9104,,1.6995,,2.2899,,1.9004,
,10/11/2017,1.4754,,1.4171,,2.0041,,1.7667,,1.4155,,1.9062,,1.6953,,2.282,,1.8873,
,13/11/2017,1.4748,,1.4145,,2.0049,,1.7674,,1.4155,,1.9101,,1.6985,,2.2822,,1.8873,
,14/11/2017,1.4747,,1.4146,,2.0052,,1.7676,,1.4155,,1.8952,,1.6855,,2.2693,,1.8911,
,15/11/2017,1.4727,,1.4151,,2.0055,,1.7678,,1.4155,,1.8832,,1.6776,,2.2547,,1.8874,
,16/11/2017,1.4763,,1.4167,,2.0057,,1.768,,1.4155,,1.886,,1.6799,,2.2596,,1.9086,
,17/11/2017,1.4764,,1.4157,,2.006,,1.7682,,1.4154,,1.8886,,1.6836,,2.2628,,1.935,
,20/11/2017,1.4772,,1.4163,,2.0067,,1.7689,,1.4154,,1.8858,,1.681,,2.2554,,1.9337,
,21/11/2017,1.479,,1.4166,,2.007,,1.7691,,1.4154,,1.8899,,1.6855,,2.2545,,1.9489,
,22/11/2017,1.4787,,1.4179,,2.0073,,1.7693,,1.4154,,1.8959,,1.691,,2.2767,,1.9555,
,23/11/2017,1.48,,1.4192,,2.0075,,1.7695,,1.4154,,1.896,,1.691,,2.2715,,1.9379,
,24/11/2017,1.4809,,1.4195,,2.0078,,1.7697,,1.4154,,1.8943,,1.6902,,2.2734,,1.9439,
,27/11/2017,1.4812,,1.4187,,2.0085,,1.7704,,1.4154,,1.8954,,1.6919,,2.2754,,1.9298,
,28/11/2017,1.4806,,1.4195,,2.0088,,1.7706,,1.4154,,1.8922,,1.6911,,2.2829,,1.9391,
,29/11/2017,1.4806,,1.4195,,2.009,,1.7708,,1.4154,,1.8996,,1.6979,,2.2873,,1.9381,
,30/11/2017,1.484,,1.4174,,2.0093,,1.771,,1.4156,,1.8913,,1.6877,,2.2821,,1.899,
,1/12/2017,1.4821,,1.417,,2.0085,,1.7712,,1.4156,,1.8978,,1.6927,,2.2842,,1.8912,
,4/12/2017,1.4801,,1.4202,,2.0092,,1.7719,,1.4147,,1.8973,,1.6918,,2.2557,,1.9004,
,5/12/2017,1.4799,,1.4191,,2.0095,,1.7721,,1.4147,,1.8937,,1.6886,,2.2542,,1.8896,
,6/12/2017,1.4765,,1.4201,,2.0097,,1.7735,,1.4147,,1.8866,,1.6821,,2.2304,,1.8659,
,7/12/2017,1.4819,,1.4216,,2.01,,1.7737,,1.4147,,1.8963,,1.6902,,2.2358,,1.8798,
,8/12/2017,1.482,,1.4204,,2.0102,,1.7739,,1.4147,,1.9023,,1.6944,,2.245,,1.8996,
,11/12/2017,1.481,,1.4204,,2.011,,1.7745,,1.4147,,1.9043,,1.6955,,2.2416,,1.9112,
,12/12/2017,1.4796,,1.421,,2.0113,,1.7747,,1.4147,,1.909,,1.6993,,2.2453,,1.8969,
,13/12/2017,1.4814,,1.4201,,2.0115,,1.775,,1.4147,,1.9143,,1.7016,,2.2572,,1.8901,
,14/12/2017,1.481,,1.4216,,2.0118,,1.7752,,1.4152,,1.9101,,1.6992,,2.2737,,1.8778,
,15/12/2017,1.4782,,1.4222,,2.012,,1.7754,,1.4152,,1.9056,,1.6956,,2.2754,,1.881,
,18/12/2017,1.4801,,1.4225,,2.0128,,1.776,,1.4152,,1.9147,,1.7062,,2.2924,,1.895,
,19/12/2017,1.4797,,1.4222,,2.013,,1.7762,,1.4152,,1.9228,,1.7143,,2.3164,,1.9033,
,20/12/2017,1.4772,,1.4188,,2.0133,,1.7765,,1.4152,,1.9244,,1.7152,,2.3279,,1.9011,
,21/12/2017,1.4742,,1.4165,,2.0135,,1.7767,,1.4152,,1.9229,,1.7116,,2.3362,,1.8955,
,22/12/2017,1.4726,,1.4163,,2.0138,,1.7769,,1.4153,,1.9269,,1.7141,,2.3447,,1.8982,
,27/12/2017,1.4703,,1.4163,,2.0151,,1.778,,1.4153,,1.9265,,1.7143,,2.3541,,1.8881,
,28/12/2017,1.4703,,1.4198,,2.0153,,1.7782,,1.4153,,1.9353,,1.7218,,2.3662,,1.9004,
,29/12/2017,1.4717,,1.4194,,2.0156,,1.7784,,1.4153,,1.9304,,1.7161,,2.3584,,1.9008,
,2/01/2018,1.4729,,1.4195,,2.0484,,1.7792,,1.4153,,1.9296,,1.7154,,2.3693,,1.9253,
,3/01/2018,1.4756,,1.4195,,2.0487,,1.7795,,1.4153,,1.9321,,1.7178,,2.3822,,1.9351,
,4/01/2018,1.4745,,1.4171,,2.0489,,1.7797,,1.4442,,1.9327,,1.7195,,2.3902,,1.9348,
,5/01/2018,1.4734,,1.4189,,2.0492,,1.851,,1.4442,,1.9476,,1.7308,,2.4024,,1.9402,
,8/01/2018,1.4783,,1.4183,,2.05,,1.8517,,1.4442,,1.9505,,1.733,,2.4046,,1.9478,
,9/01/2018,1.4779,,1.4187,,2.0502,,1.8519,,1.4442,,1.9542,,1.7344,,2.3949,,1.9478,
,10/01/2018,1.4779,,1.4163,,2.0505,,1.8521,,1.4442,,1.9475,,1.7247,,2.3873,,1.9255,
,11/01/2018,1.4767,,1.4153,,2.0507,,1.8524,,1.4442,,1.9434,,1.7175,,2.3683,,1.9218,
,12/01/2018,1.4734,,1.4154,,2.051,,1.8526,,1.4444,,1.9445,,1.7182,,2.366,,1.9367,
,15/01/2018,1.4729,,1.4154,,2.0518,,1.8532,,1.4444,,1.9461,,1.7201,,2.3773,,1.9209,
,16/01/2018,1.4724,,1.4157,,2.052,,1.8535,,1.4444,,1.9342,,1.713,,2.3828,,1.9358,
,17/01/2018,1.4719,,1.4167,,2.0523,,1.8537,,1.4444,,1.9216,,1.7049,,2.3666,,1.9349,
,18/01/2018,1.4711,,1.4159,,2.0525,,1.8539,,1.4444,,1.9226,,1.7047,,2.3434,,1.9409,
,19/01/2018,1.4701,,1.4145,,2.0528,,1.8541,,1.4446,,1.9195,,1.7025,,2.336,,1.949,
,22/01/2018,1.4671,,1.4139,,2.0536,,1.8548,,1.4446,,1.915,,1.6992,,2.3287,,1.9532,
,23/01/2018,1.4676,,1.4138,,2.0538,,1.855,,1.4446,,1.9253,,1.7105,,2.3534,,1.9721,
,24/01/2018,1.4694,,1.4152,,2.0541,,1.8553,,1.4446,,1.9302,,1.715,,2.3557,,1.9648,
,25/01/2018,1.4697,,1.4137,,2.0544,,1.8555,,1.4446,,1.9279,,1.7139,,2.3679,,1.9609,
,29/01/2018,1.4691,,1.4146,,2.0554,,1.8564,,1.4447,,1.9367,,1.7194,,2.3697,,1.9586,
,30/01/2018,1.4692,,1.4118,,2.0557,,1.8566,,1.4447,,1.9245,,1.7063,,2.3614,,1.9299,
,31/01/2018,1.4692,,1.4109,,2.0559,,1.8568,,1.4447,,1.9254,,1.7101,,2.3518,,1.9401,
,1/02/2018,1.4687,,1.4115,,2.0562,,1.857,,1.4447,,1.941,,1.7233,,2.3668,,1.9526,
,2/02/2018,1.4733,,1.41,,2.0564,,1.8573,,1.444,,1.9516,,1.7312,,2.3778,,1.9466,
,5/02/2018,1.472,,1.4069,,2.0565,,1.8579,,1.444,,1.9263,,1.7076,,2.3215,,1.9133,
,6/02/2018,1.4666,,1.4087,,2.0567,,1.8571,,1.444,,1.8742,,1.6595,,2.2391,,1.8787,
,7/02/2018,1.4721,,1.4087,,2.057,,1.8573,,1.444,,1.8835,,1.6704,,2.2667,,1.8842,
,8/02/2018,1.4717,,1.4079,,2.0572,,1.8575,,1.444,,1.887,,1.6739,,2.2687,,1.8846,
,9/02/2018,1.469,,1.4055,,2.0575,,1.8578,,1.4439,,1.8727,,1.6608,,2.2381,,1.8568,
,12/02/2018,1.4714,,1.4061,,2.0582,,1.8584,,1.4439,,1.8681,,1.6567,,2.2221,,1.8688,
,13/02/2018,1.4687,,1.4057,,2.0584,,1.8586,,1.4439,,1.875,,1.6666,,2.2313,,1.882,
,14/02/2018,1.4707,,1.4053,,2.0587,,1.8589,,1.4439,,1.8726,,1.6663,,2.2232,,1.9053,
,15/02/2018,1.472,,1.4033,,2.0589,,1.8591,,1.4439,,1.8933,,1.6834,,2.2509,,1.9251,
,16/02/2018,1.4684,,1.4038,,2.0592,,1.8593,,1.4439,,1.8915,,1.6822,,2.2574,,1.9192,
,19/02/2018,1.4681,,1.406,,2.0599,,1.86,,1.4439,,1.8989,,1.692,,2.2732,,1.9252,
,20/02/2018,1.4702,,1.4055,,2.0601,,1.8602,,1.4439,,1.8987,,1.6923,,2.2817,,1.917,
,21/02/2018,1.4694,,1.405,,2.0604,,1.8604,,1.4439,,1.8984,,1.694,,2.2965,,1.9536,
,22/02/2018,1.4718,,1.4041,,2.0606,,1.8606,,1.4439,,1.9044,,1.6967,,2.3074,,1.9337,
,23/02/2018,1.4715,,1.4049,,2.0609,,1.8609,,1.4478,,1.9196,,1.7093,,2.3173,,1.9657,
,26/02/2018,1.4734,,1.4072,,2.0616,,1.8615,,1.4478,,1.9341,,1.7216,,2.3327,,1.9718,
,27/02/2018,1.4774,,1.4082,,2.0618,,1.8618,,1.4478,,1.9384,,1.7262,,2.3245,,1.967,
,28/02/2018,1.4783,,1.4066,,2.0621,,1.862,,1.4478,,1.9315,,1.7171,,2.318,,1.9489,
,1/03/2018,1.4783,,1.4082,,2.0621,,1.862,,1.4478,,1.9211,,1.7084,,2.306,,1.9607,
,2/03/2018,1.4783,,1.4103,,2.0627,,1.8622,,1.4476,,1.908,,1.6973,,2.2799,,1.9449,
,5/03/2018,1.4798,,1.4086,,2.0635,,1.8629,,1.4476,,1.8974,,1.6891,,2.2726,,1.9339,
,6/03/2018,1.4797,,1.4082,,2.0637,,1.8622,,1.4477,,1.918,,1.7067,,2.2934,,1.9425,
,7/03/2018,1.4755,,1.4078,,2.0639,,1.8624,,1.4477,,1.9009,,1.6921,,2.2828,,1.9419,
,8/03/2018,1.4772,,1.4081,,2.0642,,1.8627,,1.4477,,1.9115,,1.7052,,2.2919,,1.9617,
,9/03/2018,1.4765,,1.4095,,2.0644,,1.8629,,1.4479,,1.9143,,1.7104,,2.2851,,1.9692,
,12/03/2018,1.4772,,1.4084,,2.0652,,1.8635,,1.4479,,1.9248,,1.7191,,2.3015,,1.9798,
,13/03/2018,1.4752,,1.4095,,2.0654,,1.8638,,1.4479,,1.9188,,1.7138,,2.2833,,1.9774,
,14/03/2018,1.4758,,1.4105,,2.0656,,1.864,,1.4479,,1.9069,,1.7044,,2.2983,,1.9705,
,15/03/2018,1.4793,,1.4122,,2.0659,,1.8642,,1.4479,,1.9036,,1.7009,,2.3002,,1.9864,
,16/03/2018,1.4816,,1.4121,,2.0661,,1.8644,,1.4479,,1.912,,1.7082,,2.3073,,1.9959,
,19/03/2018,1.4821,,1.412,,2.0669,,1.8651,,1.4479,,1.9155,,1.7109,,2.3193,,1.9937,
,20/03/2018,1.4817,,1.4124,,2.0671,,1.8653,,1.4479,,1.9107,,1.7052,,2.3174,,2.0073,
,21/03/2018,1.4817,,1.4112,,2.0673,,1.8655,,1.4479,,1.9146,,1.7089,,2.3241,,2.0002,
,22/03/2018,1.4811,,1.41,,2.0676,,1.8658,,1.4479,,1.9129,,1.7057,,2.3276,,1.9847,
,23/03/2018,1.4802,,1.4137,,2.0678,,1.866,,1.4479,,1.8804,,1.6763,,2.2902,,1.9369,
,26/03/2018,1.4828,,1.4136,,2.0686,,1.8666,,1.4479,,1.871,,1.6689,,2.2869,,1.9589,
,27/03/2018,1.4822,,1.4134,,2.0688,,1.8669,,1.4479,,1.8804,,1.6798,,2.3044,,1.9663,
,28/03/2018,1.4827,,1.4156,,2.069,,1.8671,,1.4479,,1.8706,,1.669,,2.295,,1.9375,
,29/03/2018,1.4866,,1.4165,,2.0693,,1.8673,,1.4479,,1.8633,,1.6615,,2.2829,,1.9443,
,3/04/2018,1.486,,1.4165,,2.1095,,1.8684,,1.4492,,1.8666,,1.6599,,2.2799,,1.9465,
,4/04/2018,1.486,,1.4179,,2.1098,,1.8686,,1.4492,,1.8687,,1.6624,,2.2658,,1.9207,
,5/04/2018,1.486,,1.4173,,2.11,,1.8689,,1.4492,,1.8754,,1.6695,,2.2587,,1.94,
,6/04/2018,1.4864,,1.4157,,2.1103,,1.888,,1.498,,1.8761,,1.6696,,2.2579,,1.9352,
,9/04/2018,1.4864,,1.4178,,2.111,,1.8886,,1.498,,1.8808,,1.6748,,2.2592,,1.9365,
,10/04/2018,1.4846,,1.4179,,2.1112,,1.8889,,1.498,,1.8956,,1.6871,,2.2741,,1.9368,
,11/04/2018,1.482,,1.4173,,2.1115,,1.8891,,1.498,,1.8888,,1.68,,2.2831,,1.9312,
,12/04/2018,1.4832,,1.4185,,2.1117,,1.8893,,1.498,,1.8859,,1.6767,,2.2752,,1.9344,
,13/04/2018,1.484,,1.4168,,2.1119,,1.8895,,1.4978,,1.8869,,1.6802,,2.2796,,1.9235,
,16/04/2018,1.4801,,1.4171,,2.1127,,1.8902,,1.4978,,1.891,,1.6834,,2.2818,,1.9144,
,17/04/2018,1.4794,,1.417,,2.1129,,1.8904,,1.4978,,1.8892,,1.6835,,2.2956,,1.9143,
,18/04/2018,1.4784,,1.4178,,2.1132,,1.8906,,1.4978,,1.8933,,1.6886,,2.3118,,1.9243,
,19/04/2018,1.4796,,1.4168,,2.1134,,1.8909,,1.4978,,1.8986,,1.6937,,2.3299,,1.9359,
,20/04/2018,1.4782,,1.4138,,2.1136,,1.8911,,1.4953,,1.897,,1.6906,,2.3246,,1.9305,
,23/04/2018,1.4774,,1.4124,,2.1144,,1.8918,,1.4953,,1.9039,,1.6952,,2.3164,,1.9236,
,24/04/2018,1.4745,,1.411,,2.1146,,1.892,,1.4953,,1.9126,,1.7042,,2.3222,,1.9237,
,26/04/2018,1.4765,,1.411,,2.1151,,1.8924,,1.4953,,1.9039,,1.7017,,2.3247,,1.9094,
,27/04/2018,1.4754,,1.411,,2.1153,,1.8927,,1.4953,,1.9129,,1.7126,,2.3285,,1.9285,
,30/04/2018,1.4778,,1.413,,2.1161,,1.8933,,1.4953,,1.9211,,1.7202,,2.3304,,1.944,
,1/05/2018,1.4778,,1.4137,,2.1162,,1.8936,,1.4953,,1.932,,1.7284,,2.3307,,1.9569,
,2/05/2018,1.4816,,1.413,,2.1176,,1.8938,,1.4947,,1.9425,,1.7373,,2.346,,1.942,
,3/05/2018,1.4807,,1.4125,,2.1179,,1.894,,1.4947,,1.9538,,1.7496,,2.3714,,1.9229,
,4/05/2018,1.4802,,1.4141,,2.1181,,1.8999,,1.4947,,1.9455,,1.7407,,2.3756,,1.9192,
,7/05/2018,1.4823,,1.4137,,2.1189,,1.8938,,1.4947,,1.9519,,1.7463,,2.3803,,1.9239,
,8/05/2018,1.4837,,1.4142,,2.1191,,1.894,,1.4947,,1.9544,,1.7482,,2.3872,,1.9478,
,9/05/2018,1.4849,,1.4124,,2.1194,,1.8942,,1.4947,,1.9567,,1.7524,,2.392,,1.9476,
,10/05/2018,1.483,,1.4114,,2.1196,,1.8944,,1.4947,,1.9602,,1.7552,,2.4112,,1.9543,
,11/05/2018,1.4833,,1.4127,,2.1199,,1.8946,,1.495,,1.9577,,1.7546,,2.4155,,1.9526,
,14/05/2018,1.4833,,1.413,,2.1206,,1.8952,,1.495,,1.9699,,1.7627,,2.4229,,1.9565,
,15/05/2018,1.4845,,1.4116,,2.1209,,1.8954,,1.495,,1.9594,,1.7558,,2.4152,,1.9442,
,16/05/2018,1.4813,,1.4084,,2.1211,,1.8957,,1.495,,1.9657,,1.7582,,2.4242,,1.948,
,17/05/2018,1.4788,,1.4081,,2.1214,,1.8959,,1.495,,1.9692,,1.7581,,2.4332,,1.9347,
,18/05/2018,1.4764,,1.4068,,2.1216,,1.8961,,1.4951,,1.9674,,1.7564,,2.4236,,1.9203,
,21/05/2018,1.4777,,1.4086,,2.1223,,1.8967,,1.4951,,1.9648,,1.7559,,2.4222,,1.9068,
,22/05/2018,1.4787,,1.4086,,2.1226,,1.8969,,1.4951,,1.9515,,1.7452,,2.409,,1.9117,
,23/05/2018,1.48,,1.4086,,2.1228,,1.8971,,1.4951,,1.9483,,1.7429,,2.4017,,1.9122,
,24/05/2018,1.4805,,1.4107,,2.1231,,1.8973,,1.4951,,1.9455,,1.7442,,2.3996,,1.9159,
,25/05/2018,1.481,,1.4125,,2.1233,,1.8975,,1.495,,1.9408,,1.7432,,2.4023,,1.9233,
,28/05/2018,1.4815,,1.4144,,2.1241,,1.8982,,1.495,,1.9298,,1.7361,,2.387,,1.9286,
,29/05/2018,1.4834,,1.4149,,2.1243,,1.8984,,1.495,,1.9337,,1.739,,2.3902,,1.9229,
,30/05/2018,1.487,,1.4187,,2.1246,,1.8986,,1.495,,1.9224,,1.7314,,2.3895,,1.8997,
,31/05/2018,1.4889,,1.4165,,2.1248,,1.8988,,1.495,,1.9293,,1.7381,,2.4232,,1.913,
,1/06/2018,1.4888,,1.4179,,2.1251,,1.899,,1.495,,1.9219,,1.7327,,2.4173,,1.9294,
,4/06/2018,1.4859,,1.4157,,2.1251,,1.8996,,1.495,,1.9268,,1.7421,,2.4379,,1.9307,
,5/06/2018,1.484,,1.415,,2.1254,,1.8998,,1.4944,,1.9211,,1.7344,,2.4362,,1.9361,
,6/06/2018,1.4847,,1.4153,,2.1256,,1.8995,,1.4946,,1.9292,,1.7423,,2.4552,,1.9285,
,7/06/2018,1.4827,,1.411,,2.1259,,1.8997,,1.4946,,1.9419,,1.7506,,2.4659,,1.9311,
,8/06/2018,1.4786,,1.4115,,2.1261,,1.8999,,1.4946,,1.9371,,1.7476,,2.4695,,1.924,
,12/06/2018,1.4825,,1.4117,,2.1271,,1.9007,,1.4946,,1.9361,,1.7501,,2.4746,,1.9243,
,13/06/2018,1.4817,,1.4116,,2.1273,,1.9009,,1.4946,,1.9316,,1.7424,,2.457,,1.9231,
,14/06/2018,1.4832,,1.412,,2.1276,,1.9011,,1.4946,,1.932,,1.7407,,2.4671,,1.9191,
,15/06/2018,1.4862,,1.4143,,2.1278,,1.9013,,1.4951,,1.9561,,1.7596,,2.4811,,1.9217,
,18/06/2018,1.4877,,1.416,,2.1286,,1.9019,,1.4951,,1.9571,,1.7624,,2.4822,,1.9178,
,19/06/2018,1.4895,,1.4161,,2.1288,,1.9022,,1.4951,,1.9555,,1.7619,,2.4716,,1.9008,
,20/06/2018,1.4922,,1.4175,,2.1291,,1.9024,,1.4951,,1.9727,,1.779,,2.4834,,1.9084,
,21/06/2018,1.4903,,1.4163,,2.1293,,1.9026,,1.4951,,1.9828,,1.7942,,2.5176,,1.888,
,22/06/2018,1.4893,,1.4167,,2.1295,,1.9028,,1.4951,,1.9859,,1.7925,,2.4975,,1.8875,
,25/06/2018,1.4893,,1.4162,,2.1303,,1.9034,,1.4951,,1.982,,1.7889,,2.5021,,1.8696,
,26/06/2018,1.4923,,1.4169,,2.1305,,1.9036,,1.4951,,1.9799,,1.7858,,2.4807,,1.8695,
,27/06/2018,1.4921,,1.4163,,2.1308,,1.9038,,1.4951,,1.9769,,1.7854,,2.4775,,1.8495,
,28/06/2018,1.4931,,1.4187,,2.131,,1.904,,1.4951,,1.9923,,1.7936,,2.4816,,1.8511,
,29/06/2018,1.4939,,1.4184,,2.1312,,1.9043,,1.499,,1.9869,,1.7883,,2.4913,,1.8728,
^Final Unit Price,30/06/2018,1.4939,,1.4184,,2.1315,,1.9045,,1.499,,1.987,,1.7884,,2.4913,,1.8728,
,2/07/2018,1.4937,,1.419,,2.1664,,1.9049,,1.499,,1.9813,,1.7842,,2.4949,,1.8707,
,3/07/2018,1.4937,,1.419,,2.1666,,1.9051,,1.532,,1.9942,,1.7925,,2.4854,,1.8597,
,4/07/2018,1.4936,,1.419,,2.1669,,1.9053,,1.532,,1.9878,,1.7858,,2.4771,,1.8562,
,5/07/2018,1.4936,,1.419,,2.1671,,1.9111,,1.532,,1.9978,,1.794,,2.4784,,1.8517,
,6/07/2018,1.4965,,1.4207,,2.1674,,1.9113,,1.532,,2.0168,,1.8084,,2.4835,,1.8515,
,9/07/2018,1.4943,,1.4215,,2.1681,,1.9119,,1.532,,2.0218,,1.8121,,2.4832,,1.8694,
,10/07/2018,1.4943,,1.4212,,2.1683,,1.9121,,1.532,,2.0158,,1.8051,,2.4907,,1.8679,
,11/07/2018,1.4937,,1.421,,2.1686,,1.9123,,1.532,,2.0037,,1.7944,,2.4755,,1.8634,
,12/07/2018,1.4937,,1.422,,2.1688,,1.9126,,1.532,,2.0158,,1.8078,,2.4733,,1.8759,
,13/07/2018,1.4957,,1.4222,,2.1691,,1.9128,,1.5305,,2.0117,,1.8079,,2.4787,,1.8798,
,16/07/2018,1.4949,,1.4233,,2.1698,,1.9134,,1.5305,,2.0082,,1.8013,,2.4631,,1.8726,
,17/07/2018,1.4949,,1.4223,,2.1701,,1.9136,,1.5305,,1.9978,,1.7917,,2.4417,,1.8772,
,18/07/2018,1.4935,,1.4232,,2.1703,,1.9138,,1.5305,,2.01,,1.8017,,2.4564,,1.8772,
,19/07/2018,1.4935,,1.4231,,2.1706,,1.914,,1.5305,,2.0146,,1.8063,,2.4825,,1.8717,
,20/07/2018,1.4946,,1.4243,,2.1708,,1.9142,,1.5307,,2.0202,,1.8122,,2.4736,,1.8692,
,23/07/2018,1.4954,,1.4221,,2.1716,,1.9148,,1.5307,,2.0063,,1.7976,,2.4697,,1.8714,
,24/07/2018,1.4954,,1.4177,,2.1718,,1.915,,1.5307,,2.0144,,1.8075,,2.4806,,1.8734,
,25/07/2018,1.4904,,1.4187,,2.1721,,1.9149,,1.5307,,2.0089,,1.8029,,2.4879,,1.8922,
,26/07/2018,1.4904,,1.4197,,2.1723,,1.9151,,1.5307,,2.0084,,1.8022,,2.5033,,1.8971,
,27/07/2018,1.4931,,1.4182,,2.1726,,1.9153,,1.5308,,2.0273,,1.8164,,2.5113,,1.8976,
,30/07/2018,1.4958,,1.4184,,2.1733,,1.9159,,1.5308,,2.0243,,1.8111,,2.4998,,1.8894,
,31/07/2018,1.4958,,1.4169,,2.1735,,1.9161,,1.5308,,2.0296,,1.8116,,2.4933,,1.8762,
,1/08/2018,1.4957,,1.4187,,2.1737,,1.9163,,1.5308,,2.0262,,1.8106,,2.4966,,1.882,
,2/08/2018,1.4937,,1.4158,,2.1739,,1.9165,,1.529,,2.0144,,1.8018,,2.4924,,1.8595,
,3/08/2018,1.4915,,1.4159,,2.1742,,1.9167,,1.529,,2.0079,,1.8003,,2.5056,,1.8645,
,6/08/2018,1.4915,,1.4178,,2.1749,,1.914,,1.529,,2.0219,,1.8102,,2.5076,,1.8612,
,7/08/2018,1.4915,,1.4192,,2.1752,,1.9169,,1.529,,2.0158,,1.8055,,2.5151,,1.8641,
,8/08/2018,1.4917,,1.418,,2.1752,,1.9169,,1.529,,2.0219,,1.8092,,2.5182,,1.8668,
,9/08/2018,1.496,,1.4181,,2.1754,,1.9171,,1.529,,2.0311,,1.8174,,2.529,,1.8726,
