Hostplus Superannuation Fund,,,,
HT Indexed High Growth Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT Indexed High Growth Option �Assets,,,Summary,
AMADEUS IT GROUP SA,ES0109067019,2,221,0.03%
AMAZON COM INC COM,US0231351067,42,"9,460",1.25%
AMCOR PLC,JE00BJ1F3079,6,81,0.01%
AMCOR PLC-CDI,AU000000AMC4,98,"1,386",0.18%
AMERADA HESS CORP COM,US42809H1077,1,269,0.04%
AMEREN CORP COM,US0236081024,2,167,0.02%
AMERICAN ELEC PWR INC COM,US0255371017,2,275,0.04%
AMERICAN EXPRESS CO COM,US0258161092,3,787,0.10%
AMERICAN FINL GROUP IN COM,US0259321042,0,47,0.01%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,2,89,0.01%
AMERICAN INTL GROUP IN COM,US0268747849,3,325,0.04%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,2,671,0.09%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,1,176,0.02%
AMERIPRISE FINANCIAL INC COM,US03076C1062,0,263,0.03%
AMETEK INC COM USD0.01,US0311001004,1,222,0.03%
AMGEN INC COM,US0311621009,2,"1,023",0.14%
AMP LIMITED,AU000000AMP6,449,418,0.06%
AMPHENOL CORP-CL A CL A,US0320951017,3,387,0.05%
AMPLIFON SPA EUR0.02,IT0004056880,0,21,0.00%
AMPOL LTD,AU0000088338,38,"1,383",0.18%
AMUNDI SA AMUN,FR0004125920,0,4,0.00%
ANA HOLDINGS INC,JP3429800000,1,16,0.00%
ANALOG DEVICES INC COM,US0326541051,2,660,0.09%
ANGLO AMERICAN PLC,GB00B1XZS820,5,196,0.03%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,4,361,0.05%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,2,63,0.01%
ANSELL LTD ORD,AU000000ANN9,20,513,0.07%
ANSYS INC COM USD0.01,US03662Q1058,0,205,0.03%
ANTOFAGASTA PLC,GB0000456144,2,61,0.01%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,484,"12,556",1.66%
AON PLC,IE00BLP1HW54,1,408,0.05%
AP MOELLER-MAERSK A/S-B,DK0010244508,0,61,0.01%
APA CORP,US03743Q1085,1,73,0.01%
APA Group,AU000000APA1,207,"1,771",0.23%
APM HUMAN SERVICES INTERNATI,AU0000187528,48,59,0.01%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,2,254,0.03%
APPLE INC,US0378331005,72,"20,185",2.67%
APPLIED MATLS INC COM,US0382221051,4,910,0.12%
APTIV PLC,JE00B783TY65,1,173,0.02%
ARB CORPORATION LIMITED NPV,AU000000ARB5,12,446,0.06%
ARC RESOURCES LTD COM NPV,CA00208D4084,3,68,0.01%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,2,225,0.03%
ARCHER DANIELS MIDLAND COM,US0394831020,2,255,0.03%
ARENA REIT,AU000000ARF6,57,210,0.03%
ARES MANAGEMENT CORP,US03990B1017,1,127,0.02%
ARGENX SE ARGX,NL0010832176,0,133,0.02%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,1,407,0.05%
ARISTOCRAT LEISURE LTD,AU000000ALL7,105,"4,272",0.56%
ARKEMA EUR10,FR0010313833,0,31,0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,1,305,0.04%
ASAHI GROUP HOLDINGS LTD,JP3116000005,2,120,0.02%
ASAHI INTECC CO LT NPV SHS,JP3110650003,1,38,0.01%
ASAHI KASEI CORP ORD,JP3111200006,4,47,0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,2,215,0.03%
ASM INTERNATIONAL NV COM,NL0000334118,0,163,0.02%
ASML HOLDING NV,NL0010273215,2,"1,994",0.26%
ASPEN TECHNOLOGY INC,US29109X1063,0,46,0.01%
ASSA ABLOY AB-B,SE0007100581,4,175,0.02%
ASSICURAZIONI GENERALI,IT0000062072,4,139,0.02%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,2,86,0.01%
ASSURANT INC COM USD0.01,US04621X1081,0,67,0.01%
ASTELLAS PHARMA INC SHS,JP3942400007,7,131,0.02%
ASTRAZENECA PLC,GB0009895292,7,"1,375",0.18%
AT&T INC,US00206R1023,32,799,0.11%
Atlas Arteria,AU0000013559,182,"1,050",0.14%
ATLAS COPCO AB-A SHS,SE0017486889,11,265,0.04%
ATLAS COPCO AB-B SHS,SE0017486897,8,173,0.02%
ATLASSIAN CORP PLC-CLASS A,US0494681010,1,227,0.03%
ATMOS ENERGY CORP,US0495601058,1,105,0.01%
AUB GROUP LTD,AU000000AUB9,16,444,0.06%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,8,69,0.01%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,45,364,0.05%
AUDINATE GROUP LTD AD8,AU000000AD88,10,159,0.02%
AURIZON HOLDINGS LTD,AU000000AZJ1,296,"1,123",0.15%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,31,"1,960",0.26%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,3,37,0.00%
AUTODESK INC COM,US0527691069,1,350,0.05%
AUTOMATIC DATA PROCESS COM,US0530151036,2,634,0.08%
AUTOZONE INC COM,US0533321024,0,323,0.04%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,1,167,0.02%
AVANTOR INC AVTR,US05352A1007,3,87,0.01%
AVERY DENNISON CORP COM,US0536111091,0,124,0.02%
AVIVA PLC,GB00BPQY8M80,12,97,0.01%
Avolta,CH0023405456,1,31,0.00%
AVZ MINERALS LTD AVZ,AU000000AVZ6,517,403,0.05%
AXA PARIS ACT ORD,FR0000120628,9,414,0.05%
AXON ENTERPRISE INC,US05464C1018,0,131,0.02%
AZBIL CORP,JP3937200008,0,19,0.00%
BACHEM HOLDING AG-REG B,CH1176493729,0,44,0.01%
BAKER HUGHES A GE CO,US05722G1004,5,234,0.03%
BALL CORP COM,US0584981064,1,119,0.02%
BALOISE HOLDING AG - REG,CH0012410517,0,29,0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,27,355,0.05%
BANCO SANTANDER CENTRA,ES0113900J37,71,432,0.06%
BANDAI NAMCO HOLDINGS INC,JP3778630008,3,86,0.01%
BANK HAPOALIM BM ILS1,IL0006625771,6,83,0.01%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,4,43,0.01%
BANK MONTREAL QUE COM,CA0636711016,3,470,0.06%
BANK NOVA SCOTIA HALIF COM,CA0641491075,5,388,0.05%
BANK OF AMERICA CORP,US0605051046,32,"1,601",0.21%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,6,76,0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,4,286,0.04%
BANK OF QUEENSLAND LTD,AU000000BOQ8,106,642,0.08%
BAPCOR LTD,AU000000BAP9,54,302,0.04%
BARCLAYS,GB0031348658,72,208,0.03%
BARRATT DEVELOPMENTS PLC,GB0000811801,3,27,0.00%
BARRICK GOLD CORP COM,CA0679011084,8,209,0.03%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,0,27,0.00%
BASF SE,DE000BASF111,4,324,0.04%
BATH & BODY WORKS INC,US0708301041,1,49,0.01%
BAXTER INTL INC COM,US0718131099,3,142,0.02%
BAYCURRENT CONSULTING INC 6532,JP3835250006,1,53,0.01%
BAYER AG-REG,DE000BAY0017,4,245,0.03%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,0,47,0.01%
BCE INC COM,CA05534B7604,0,11,0.00%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,0,103,0.01%
BEACH ENERGY LTD,AU000000BPT9,256,410,0.05%
BECHTLE AG NPV,DE0005158703,0,18,0.00%
BECTON DICKINSON AND CO,US0758871091,1,505,0.07%
BEGA CHEESE LTD NPV,AU000000BGA8,43,154,0.02%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,1,155,0.02%
BEIJER REF AB,SE0015949748,2,32,0.00%
BELLEVUE GOLD LTD BGL,AU0000019374,182,304,0.04%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,91,882,0.12%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,1,85,0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,0,28,0.00%
BERKLEY W R CORP COM,US0844231029,1,87,0.01%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,6,"3,194",0.42%
BEST BUY INC COM,US0865161014,1,89,0.01%
BHP GROUP LTD,AU000000BHP4,817,"41,171",5.44%
https://url.au.m.mimecastprotect.com/s/2vHCCwVLPZh0v7zptVPRlV?domain=bill.com HOLDINGS INC,US0900431000,0,46,0.01%
BIOGEN INC,US09062X1037,1,250,0.03%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,1,124,0.02%
BIOMERIEUX,FR0013280286,0,43,0.01%
BIO-RAD LABORATORIES-A,US0905722072,0,36,0.00%
BIO-TECHNE CORP,US09073M1045,1,58,0.01%
BKW AG CHF2.50,CH0130293662,0,32,0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,1,812,0.11%
BLACKSTONE GROUP INC/THE,US09260D1072,3,622,0.08%
BLOCK INC,US8522341036,3,285,0.04%
BLOCK INC - CDI,AU0000187353,5,606,0.08%
BLUESCOPE STEEL LTD,AU000000BSL0,73,"1,712",0.23%
BMW,DE0005190003,2,255,0.03%
BNP PARIBAS S.A.,FR0000131104,5,507,0.07%
BOC HONG KONG HOLDINGS LTD,HK2388011192,20,79,0.01%
BOLIDEN AB,SE0020050417,1,63,0.01%
BOLLORE SE,FR0000039299,2,20,0.00%
BOOKING HOLDINGS INC,US09857L1089,0,894,0.12%
BORAL LIMITED,AU000000BLD2,48,258,0.03%
BORGWARNER INC,US0997241064,1,45,0.01%
BOSS RESOURCES LTD BOE,AU000000BOE4,60,240,0.03%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,1,55,0.01%
BOSTON SCIENTIFIC CORP COM,US1011371077,7,609,0.08%
BOUYGUES SA,FR0000120503,1,60,0.01%
BP PLC SHS,GB0007980591,79,689,0.09%
BRAMBLES LTD NPV,AU000000BXB1,225,"3,055",0.40%
BRENNTAG SE,DE000A1DAHH0,1,92,0.01%
BREVILLE GROUP LTD,AU000000BRG2,16,431,0.06%
BRICKWORKS LIMITED,AU000000BKW4,14,390,0.05%
BRIDGESTONE CORP COM,JP3830800003,2,144,0.02%
BRISTOL MYERS SQUIBB C COM,US1101221083,9,712,0.09%
BRITISH AMERICAN TOBAC ORD,GB0002875804,10,418,0.06%
BROADCOM INC,US11135F1012,2,"3,339",0.44%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,0,149,0.02%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,0,18,0.00%
BROTHER INDUSTRIES LTD,JP3830000000,1,14,0.00%
BROWN & BROWN INC COM,US1152361010,1,126,0.02%
BROWN-FORMAN CORP -CL B CL B,US1156372096,2,126,0.02%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,0,31,0.00%
BT GROUP PLC,GB0030913577,35,82,0.01%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,8,23,0.00%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,1,138,0.02%
BUNGE GLOBAL SA,CH1300646267,1,85,0.01%
BUNZL PLC BUNZL PLC,GB00B0744B38,2,108,0.01%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,2,48,0.01%
BUREAU VERITAS SA EUR0.12,FR0006174348,1,28,0.00%
BURLINGTON STORES INC BURL,US1220171060,0,90,0.01%
BWP TRUST,AU000000BWP3,77,273,0.04%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,0,57,0.01%
CADENCE DESIGN SYSTEM COM,US04916WAA27,1,485,0.06%
CAESARS ENTERTAINMENT INC,US12769G1004,1,81,0.01%
CAIXIABANK,US037833EP10,23,136,0.02%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,0,50,0.01%
CAMECO CORP COM,CA13321L1085,2,104,0.01%
CAMPBELL SOUP CO COM,US1344291091,1,52,0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,0,18,0.00%
CANADIAN NAT RES LTD COM,CA1363851017,5,494,0.07%
CANADIAN NATL RY CO COM,CA1363751027,3,481,0.06%
CANADIAN PACIFIC KANSAS CITY,CA13645T1003,4,491,0.06%
CANADIAN TIRE CORP-CLASS A,CA1366812024,0,24,0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,1,18,0.00%
CANON INC ORD,JP3242800005,5,187,0.02%
CAPCOM CO LTD,JP3218900003,1,43,0.01%
CAPGEMINI SE,FR0000125338,1,236,0.03%
CAPITAL ONE FINANCIAL CORP,US14040H1059,2,346,0.05%
CAPITALAND INTEGRATED COMMER,SG1M51904654,32,73,0.01%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,17,59,0.01%
CAPLAND ASCENDAS REIT,SG1M77906915,23,76,0.01%
CAPRICORN METALS LTD,AU000000CMM9,57,267,0.04%
CARDINAL HEALTH INC COM,USU1454PAA85,1,164,0.02%
CARL ZEISS MEDITEC AG NPV,DE0005313704,0,42,0.01%
CARLISLE COS INC COM USD1,US1423391002,0,123,0.02%
CARLSBERG AS-B,DK0010181759,0,83,0.01%
CARLYLE GROUP INC/THE,US14316J1088,1,61,0.01%
CARMAX INC COM,US1431301027,1,65,0.01%
CARNIVAL CORP COM,PA1436583006,5,127,0.02%
CARREFOUR SA,FR0000120172,3,83,0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,4,334,0.04%
https://url.au.m.mimecastprotect.com/s/ufw7CD1jBPFjo1KPURbLyU?domain=carsales.com.au LTD NPV,AU000000CAR3,60,"1,884",0.25%
CATALENT INC CTLT,US1488061029,1,40,0.01%
CATERPILLAR INC DEL COM,US1491231015,2,"1,011",0.13%
CBOE GLOBAL MARKETS INC,US12503M1080,1,145,0.02%
CBRE GROUP INC,US12504L1098,1,189,0.03%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,0,27,0.00%
CDN IMPERIAL BK OF COM COM,CA1360691010,4,265,0.04%
CDW CORP/DE COM USD0.01,US12514G1085,1,213,0.03%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,0,96,0.01%
CELLNEX TELECOM SAU CLNX,ES0105066007,2,141,0.02%
CELSIUS HOLDINGS INC,US15118V2079,1,65,0.01%
CENCORA INC,US03073E1055,1,226,0.03%
CENOVUS ENERGY INC COM NPV,CA15135U1093,7,166,0.02%
CENTENE CORP COM USD0.001,US15135B1017,3,279,0.04%
CENTERPOINT ENERGY INC COM,US15189T1079,3,123,0.02%
CENTRAL JAPAN RAILWAY CO,JP3566800003,3,117,0.02%
CENTRICA PLC,GB00B033F229,37,97,0.01%
Centuria Capital Group,AU000000CNI5,128,225,0.03%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,86,278,0.04%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,0,46,0.01%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,1,101,0.01%
CGI INC GIB/A,CA12532H1047,1,171,0.02%
CHALICE MINING LTD,AU000000CHN7,57,96,0.01%
CHALLENGER LTD,AU000000CGF5,73,473,0.06%
CHAMPION IRON LTD CIA,AU000000CIA2,62,523,0.07%
CHARLES RIVER LABORATORIES COM,US1598641074,0,57,0.01%
CHARTER COMMUNICATIONS INC,US16119P1084,0,258,0.03%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,76,914,0.12%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,107,402,0.05%
CHARTER HALL RETAIL REIT,AU000000CQR9,83,300,0.04%
CHARTER HALL SOCIAL INFRASTR,AU0000030645,54,161,0.02%
CHECK POINT SOFTWARE T ORD,IL0010824113,1,119,0.02%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,1,273,0.04%
CHESAPEAKE ENERGY CORP,US1651677353,0,42,0.01%
CHEVRON CORP COM USD0.75,US1667641005,8,"1,819",0.24%
CHIBA BANK LTD/THE,JP3511800009,4,47,0.01%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,0,429,0.06%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,31,0.00%
CHORUS LTD NPV,NZCNUE0001S2,70,512,0.07%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,1,71,0.01%
CHUBB LTD,CH0044328745,2,613,0.08%
CHUBU ELECTRIC POWER CO INC,JP3526600006,3,64,0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,3,163,0.02%
CHURCH & DWIGHT CO INC USD1,US1713401024,1,149,0.02%
CIE FINANCIERE RICHEMON-REG,CH0210483332,2,473,0.06%
CIGNA CORP,US1255231003,1,594,0.08%
CINCINNATI FINL CORP COM,US1720621010,1,118,0.02%
CINTAS CORP COM,US1729081059,0,373,0.05%
CISCO SYS INC COM,US17275R1023,18,"1,352",0.18%
CITIGROUP INC COM,US1729674242,9,666,0.09%
CITIZENS FINANCIAL GROUP CFG,US1746101054,2,104,0.01%
CITY DEVELOPMENTS LTD,SG1R89002252,0,2,0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,7,54,0.01%
CK HUTCHISON HOLDINGS LTD,KYG217651051,13,100,0.01%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,4,29,0.00%
CLARIANT AG-REG,CH0012142631,0,9,0.00%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,357,962,0.13%
CLEVELAND-CLIFFS INC,US1858991011,2,63,0.01%
CLOROX CO DEL COM,US1890541097,1,119,0.02%
CLOUDFLARE INC - CLASS A NET,US18915M1071,1,176,0.02%
CLP HOLDINGS LTD,HK0002007356,9,107,0.01%
CME GROUP INC,US12572Q1058,2,496,0.07%
CMS ENERGY CORP COM USD0.01,US1258961002,1,124,0.02%
CNH INDUSTRIAL NV COM EUR0.01,NL0010545661,8,147,0.02%
COCA COLA CO COM,US1912161007,19,"1,644",0.22%
Coca-Cola Europacific Partne,GB00BDCPN049,1,83,0.01%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,1,57,0.01%
COCHLEAR LIMITED,AU000000COH5,11,"3,149",0.42%
CODAN LTD NPV,AU000000CDA3,21,177,0.02%
COGNIZANT TECHNOLOGY S CL A,US1924461023,2,232,0.03%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,1,212,0.03%
COLES GROUP LTD,AU0000030678,216,"3,480",0.46%
COLGATE-PALMOLIVE CO,US1941621039,4,421,0.06%
COLLINS FOODS LTD NPV,AU000000BXB1,18,210,0.03%
COLOPLAST-B,DK0060448595,1,87,0.01%
COMCAST CORP-CLASS A,US20030N1019,19,"1,223",0.16%
COMMERZBANK AG,DE000CBK1001,5,88,0.01%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,270,"30,185",3.99%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,2,222,0.03%
COMPASS GROUP PLC,GB00BD6K4575,8,311,0.04%
COMPUTERSHARE LTD NPV,AU000000CPU5,92,"2,246",0.30%
CONAGRA BRANDS INC,US2058871029,2,103,0.01%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,3,22,0.00%
CONFLUENT INC-CLASS A,US20717M1036,1,29,0.00%
CONOCOPHILLIPS COM,US20825C1045,5,931,0.12%
CONSOLIDATED EDISON INC COM,US2091151041,2,214,0.03%
CONSTELLATION BRANDS INC-A,US21036P1084,1,277,0.04%
CONSTELLATION ENERGY-W/I,US21037T1097,1,243,0.03%
CONSTELLATION SOFTWARE IN-28,CA21037X1345,0,0,0.00%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,0,319,0.04%
CONTINENTAL AG,DE0005439004,0,42,0.01%
COOPER COS INC COM NEW,US2166484020,0,140,0.02%
COPART INC COM NPV,US2172041061,4,263,0.03%
CORE LITHIUM LTD,AU000000CXO2,369,92,0.01%
CORNING INC COM,US2193501051,4,173,0.02%
CORNODO GLOBAL RESOURCE-CDI,AU0000026122,135,237,0.03%
CORPORATE TRAVEL MANAGEMENT NPV,AU000000CTD3,21,404,0.05%
CORTEVA INC-W/I,US22052L1044,3,228,0.03%
COSTA GROUP HOLDINGS LTD,AU000000CGC2,63,198,0.03%
COSTAR GROUP INC USD0.01,US22160N1090,2,216,0.03%
COSTCO WHSL CORP NEW COM,US22160K1051,2,"1,942",0.26%
COTERRA ENERGY INC,US1270971039,3,124,0.02%
COVESTRO AG-W/I 1COV,DE0006062144,1,103,0.01%
COVIVIO,FR0000064578,0,3,0.00%
CREDIT AGRICOLE SA,FR0000045072,5,106,0.01%
CREDIT CORP GROUP LIMITED NPV,AU000000CCP3,11,177,0.02%
CRH PLC CRH PLC,IE0001827041,3,280,0.04%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,0,46,0.01%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,1,382,0.05%
CROWN CASTLE INTL CORP COM,US22822V1017,2,338,0.04%
CROWN HOLDINGS INC COM,US2283681060,0,62,0.01%
CSL LTD,AU000000CSL8,78,"22,315",2.95%
CSR LTD ORD,AU000000CSR5,77,506,0.07%
CSX CORP COM,US1264081035,9,473,0.06%
CUMMINS INC COM,US2310211063,1,229,0.03%
CVS HEALTH CORP CVS,US1266501006,6,674,0.09%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,0,65,0.01%
D R HORTON INC COM,US23331A1097,2,343,0.05%
DAI NIPPON PRINTING CO LTD,JP3493800001,1,55,0.01%
DAIFUKU CO LTD,JP3497400006,1,37,0.00%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,4,135,0.02%
DAIICHI SANKYO CO LTD,JP3475350009,8,338,0.04%
DAIKIN INDUSTRIES LTD,JP3481800005,1,285,0.04%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,2,123,0.02%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,0,47,0.01%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,3,127,0.02%
