Hostplus Superannuation Fund,,,,
International Shares Indexed Option - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option International Shares Indexed Option - Class A Option �Assets,,,Summary,
AGC INC,JP3112000009,85,"4,613",0.01%
AGEAS,BE0974264930,107,"6,809",0.02%
AGILENT TECHNOLOGIES I COM,US00846U1016,160,"32,621",0.07%
AGNICO EAGLE MINES LTD,CA0084741085,275,"22,194",0.05%
AIA GROUP LTD USD1.00,HK0000069689,"6,102","77,939",0.17%
AIB GROUP PLC,IE00BF0L3536,426,"2,678",0.01%
AIR LIQUIDE SA,USU1851TAB71,273,"77,719",0.17%
AIR PRODS & CHEMS INC COM,US0091581068,114,"45,910",0.10%
AIRBNB INC,US0090661010,215,"42,845",0.10%
AISIN CORP,JP3102000001,30,"1,552",0.00%
AJINOMOTO INC COM,JP3119600009,225,"12,731",0.03%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,90,"15,643",0.04%
AKER BP ASA,NO0010345853,142,"6,043",0.01%
AKZO NOBEL,NL0013267909,94,"11,431",0.03%
ALBEMARLE CORP,US0126531013,56,"11,904",0.03%
ALBERTSONS COS INC - CLASS A,US0130911037,134,"4,533",0.01%
ALCON INC,CH0432492467,244,"27,832",0.06%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,83,"15,415",0.03%
ALFA LAVAL AB,SE0000695876,124,"7,249",0.02%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,495,"4,595",0.01%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,36,"14,607",0.03%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,394,"34,147",0.08%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,54,"9,999",0.02%
ALLIANT ENERGY CORP COM,US0188021085,147,"11,064",0.02%
ALLIANZ SE-REG,DE0008404005,202,"79,153",0.18%
ALLSTATE CORP COM,US0200021014,131,"26,911",0.06%
ALLY FINANCIAL INC ALLY,US02005N1000,124,"6,346",0.01%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,68,"18,936",0.04%
ALPHABET INC-CL A,US02079K3059,"3,112","637,110",1.43%
ALPHABET INC-CL C,US02079K1079,"2,748","567,587",1.27%
ALSTOM,FR0010220475,116,"2,294",0.01%
ALTAGAS LTD COM NPV,CA0213611001,224,"6,912",0.02%
ALTRIA GROUP INC,US02209S1033,916,"54,171",0.12%
AMADEUS IT GROUP SA,ES0109067019,234,"24,532",0.06%
AMAZON COM INC COM,US0231351067,"4,874","1,085,273",2.44%
AMCOR PLC,JE00BJ1F3079,763,"10,776",0.02%
AMERADA HESS CORP COM,US42809H1077,152,"32,033",0.07%
AMEREN CORP COM,US0236081024,134,"14,238",0.03%
AMERICAN ELEC PWR INC COM,US0255371017,276,"32,906",0.07%
AMERICAN EXPRESS CO COM,US0258161092,331,"90,837",0.20%
AMERICAN FINL GROUP IN COM,US0259321042,27,"4,681",0.01%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,157,"8,248",0.02%
AMERICAN INTL GROUP IN COM,US0268747849,379,"37,630",0.08%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,243,"76,840",0.17%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,96,"18,476",0.04%
AMERIPRISE FINANCIAL INC COM,US03076C1062,50,"27,825",0.06%
AMETEK INC COM USD0.01,US0311001004,114,"27,610",0.06%
AMGEN INC COM,US0311621009,276,"116,423",0.26%
AMPHENOL CORP-CL A CL A,US0320951017,288,"41,807",0.09%
AMPLIFON SPA EUR0.02,IT0004056880,77,"3,929",0.01%
AMUNDI SA AMUN,FR0004125920,10,980,0.00%
ANALOG DEVICES INC COM,US0326541051,261,"75,933",0.17%
ANGLO AMERICAN PLC,GB00B1XZS820,676,"24,892",0.06%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,458,"43,298",0.10%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,217,"6,149",0.01%
ANSYS INC COM USD0.01,US03662Q1058,44,"23,143",0.05%
ANTOFAGASTA PLC,GB0000456144,257,"8,059",0.02%
AON PLC,IE00BLP1HW54,103,"43,985",0.10%
AP MOELLER-MAERSK A/S-B,DK0010244508,3,"9,153",0.02%
APA CORP,US03743Q1085,132,"6,962",0.02%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,193,"26,397",0.06%
APPLE INC,US0378331005,"8,182","2,308,643",5.18%
APPLIED MATLS INC COM,US0382221051,438,"104,101",0.23%
APTIV PLC,JE00B783TY65,141,"18,566",0.04%
ARC RESOURCES LTD COM NPV,CA00208D4084,311,"6,791",0.02%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,173,"18,873",0.04%
ARCHER DANIELS MIDLAND COM,US0394831020,295,"31,239",0.07%
ARES MANAGEMENT CORP,US03990B1017,70,"12,136",0.03%
ARGENX SE ARGX,NL0010832176,30,"16,959",0.04%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,137,"47,265",0.11%
ARKEMA EUR10,FR0010313833,11,"1,862",0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,109,"35,874",0.08%
ASAHI GROUP HOLDINGS LTD,JP3116000005,280,"15,294",0.03%
ASAHI INTECC CO LT NPV SHS,JP3110650003,142,"4,238",0.01%
ASAHI KASEI CORP ORD,JP3111200006,493,"5,323",0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,241,"24,554",0.06%
ASM INTERNATIONAL NV COM,NL0000334118,19,"14,378",0.03%
ASML HOLDING NV,NL0010273215,215,"236,730",0.53%
ASPEN TECHNOLOGY INC,US29109X1063,13,"4,162",0.01%
ASSA ABLOY AB-B,SE0007100581,520,"21,969",0.05%
ASSICURAZIONI GENERALI,IT0000062072,515,"15,930",0.04%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,174,"7,696",0.02%
ASSURANT INC COM USD0.01,US04621X1081,21,"5,270",0.01%
ASTELLAS PHARMA INC SHS,JP3942400007,893,"15,652",0.04%
ASTRAZENECA PLC,GB0009895292,796,"157,661",0.35%
AT&T INC,US00206R1023,"3,695","90,867",0.20%
ATLAS COPCO AB-A SHS,SE0017486889,"1,106","27,906",0.06%
ATLAS COPCO AB-B SHS,SE0017486897,"1,105","24,003",0.05%
ATLASSIAN CORP PLC-CLASS A,US0494681010,79,"27,685",0.06%
ATMOS ENERGY CORP,US0495601058,80,"13,577",0.03%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,562,"4,588",0.01%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,627,"8,452",0.02%
AUTODESK INC COM,US0527691069,114,"40,629",0.09%
AUTOMATIC DATA PROCESS COM,US0530151036,209,"71,473",0.16%
AUTOZONE INC COM,US0533321024,10,"37,973",0.09%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,75,"20,470",0.05%
AVANTOR INC AVTR,US05352A1007,394,"13,171",0.03%
AVERY DENNISON CORP COM,US0536111091,44,"13,033",0.03%
AVIVA PLC,GB00BPQY8M80,"1,424","11,567",0.03%
Avolta,CH0023405456,79,"4,563",0.01%
AXA PARIS ACT ORD,FR0000120628,933,"44,536",0.10%
AXON ENTERPRISE INC,US05464C1018,41,"15,415",0.03%
AZBIL CORP,JP3937200008,103,"4,976",0.01%
AZRIELI GROUP ILS0.01,IL0011194789,132,"12,583",0.03%
BACHEM HOLDING AG-REG B,CH1176493729,8,933,0.00%
BAKER HUGHES A GE CO,US05722G1004,495,"24,804",0.06%
BALL CORP COM,US0584981064,182,"15,375",0.03%
BALOISE HOLDING AG - REG,CH0012410517,29,"6,574",0.01%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"3,056","40,692",0.09%
BANCO SANTANDER CENTRA,ES0113900J37,"8,449","51,693",0.12%
BANDAI NAMCO HOLDINGS INC,JP3778630008,334,"9,814",0.02%
BANK HAPOALIM BM ILS1,IL0006625771,696,"9,208",0.02%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,639,"7,566",0.02%
BANK MONTREAL QUE COM,CA0636711016,370,"53,955",0.12%
BANK NOVA SCOTIA HALIF COM,CA0641491075,626,"44,868",0.10%
BANK OF AMERICA CORP,US0605051046,"3,710","183,071",0.41%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,490,"6,515",0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,422,"32,226",0.07%
BARCLAYS,GB0031348658,"7,958","22,862",0.05%
BARRATT DEVELOPMENTS PLC,GB0000811801,520,"5,466",0.01%
BARRICK GOLD CORP COM,CA0679011084,852,"22,659",0.05%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,3,"8,091",0.02%
BASF SE,DE000BASF111,477,"37,696",0.08%
BATH & BODY WORKS INC,US0708301041,144,"9,104",0.02%
BAXTER INTL INC COM,US0718131099,260,"14,713",0.03%
BAYCURRENT CONSULTING INC 6532,JP3835250006,95,"4,873",0.01%
BAYER AG-REG,DE000BAY0017,525,"28,594",0.06%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,119,"17,327",0.04%
BCE INC COM,CA05534B7604,52,"3,038",0.01%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,70,"15,513",0.03%
BECHTLE AG NPV,DE0005158703,68,"4,969",0.01%
BECTON DICKINSON AND CO,US0758871091,147,"52,657",0.12%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,78,"17,109",0.04%
BEIJER REF AB,SE0015949748,658,"12,905",0.03%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,123,"9,434",0.02%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,73,"6,368",0.01%
BERKLEY W R CORP COM,US0844231029,113,"11,719",0.03%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,687,"359,215",0.81%
BEST BUY INC COM,US0865161014,110,"12,637",0.03%
https://url.au.m.mimecastprotect.com/s/2SV3Cvl0ODsOEGjNuQbQq8?domain=bill.com HOLDINGS INC,US0900431000,40,"4,826",0.01%
BIOGEN INC,US09062X1037,77,"29,356",0.07%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,92,"13,040",0.03%
BIOMERIEUX,FR0013280286,7,"1,092",0.00%
BIO-RAD LABORATORIES-A,US0905722072,13,"5,918",0.01%
BIO-TECHNE CORP,US09073M1045,91,"10,266",0.02%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,78,"92,938",0.21%
BLACKSTONE GROUP INC/THE,US09260D1072,370,"70,989",0.16%
BLOCK INC,US8522341036,300,"33,985",0.08%
BMW,DE0005190003,173,"28,174",0.06%
BNP PARIBAS S.A.,FR0000131104,580,"58,746",0.13%
BOC HONG KONG HOLDINGS LTD,HK2388011192,"2,139","8,511",0.02%
BOLIDEN AB,SE0020050417,193,"8,825",0.02%
BOLLORE SE,FR0000039299,586,"5,362",0.01%
BOOKING HOLDINGS INC,US09857L1089,19,"100,294",0.23%
BORGWARNER INC,US0997241064,141,"7,388",0.02%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,50,"5,173",0.01%
BOSTON SCIENTIFIC CORP COM,US1011371077,742,"62,887",0.14%
BOUYGUES SA,FR0000120503,124,"6,849",0.02%
BP PLC SHS,GB0007980591,"9,014","78,500",0.18%
BRENNTAG SE,DE000A1DAHH0,113,"15,282",0.03%
BRIDGESTONE CORP COM,JP3830800003,286,"17,362",0.04%
BRISTOL MYERS SQUIBB C COM,US1101221083,"1,080","81,179",0.18%
BRITISH AMERICAN TOBAC ORD,GB0002875804,"1,066","45,697",0.10%
BROADCOM INC,US11135F1012,234,"382,085",0.86%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,61,"18,463",0.04%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,41,"1,756",0.00%
BROTHER INDUSTRIES LTD,JP3830000000,36,846,0.00%
BROWN & BROWN INC COM,US1152361010,128,"13,313",0.03%
BROWN-FORMAN CORP -CL B CL B,US1156372096,174,"14,593",0.03%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,31,"3,281",0.01%
BT GROUP PLC,GB0030913577,"3,359","7,755",0.02%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,880,"2,414",0.01%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,63,"15,376",0.03%
BUNGE GLOBAL SA,CH1300646267,77,"11,440",0.03%
BUNZL PLC BUNZL PLC,GB00B0744B38,185,"10,997",0.02%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,225,"5,953",0.01%
BUREAU VERITAS SA EUR0.12,FR0006174348,151,"5,584",0.01%
BURLINGTON STORES INC BURL,US1220171060,34,"9,637",0.02%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,52,"6,534",0.01%
CADENCE DESIGN SYSTEM COM,US04916WAA27,142,"56,568",0.13%
CAESARS ENTERTAINMENT INC,US12769G1004,128,"8,815",0.02%
CAIXIABANK,US037833EP10,"1,954","11,787",0.03%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,68,"9,943",0.02%
CAMECO CORP COM,CA13321L1085,217,"13,806",0.03%
CAMPBELL SOUP CO COM,US1344291091,93,"5,911",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,28,"1,498",0.00%
CANADIAN NAT RES LTD COM,CA1363851017,580,"55,918",0.13%
CANADIAN NATL RY CO COM,CA1363751027,289,"53,503",0.12%
CANADIAN PACIFIC KANSAS CITY,CA13645T1003,478,"55,750",0.13%
CANADIAN TIRE CORP-CLASS A,CA1366812024,25,"3,887",0.01%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,49,"1,724",0.00%
CANON INC ORD,JP3242800005,513,"19,321",0.04%
CAPCOM CO LTD,JP3218900003,99,"4,671",0.01%
CAPGEMINI SE,FR0000125338,88,"27,017",0.06%
CAPITAL ONE FINANCIAL CORP,US14040H1059,189,"36,262",0.08%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"2,923","6,689",0.02%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"1,043","3,663",0.01%
CAPLAND ASCENDAS REIT,SG1M77906915,"1,177","3,963",0.01%
CARDINAL HEALTH INC COM,USU1454PAA85,131,"19,426",0.04%
CARL ZEISS MEDITEC AG NPV,DE0005313704,30,"4,766",0.01%
CARLISLE COS INC COM USD1,US1423391002,42,"19,167",0.04%
CARLSBERG AS-B,DK0010181759,42,"7,741",0.02%
CARLYLE GROUP INC/THE,US14316J1088,146,"8,717",0.02%
CARMAX INC COM,US1431301027,88,"9,877",0.02%
CARNIVAL CORP COM,PA1436583006,565,"15,361",0.03%
CARREFOUR SA,FR0000120172,284,"7,617",0.02%
CARRIER GLOBAL CORP-W/I,US14448C1045,410,"34,536",0.08%
CATALENT INC CTLT,US1488061029,94,"6,165",0.01%
CATERPILLAR INC DEL COM,US1491231015,265,"114,626",0.26%
CBOE GLOBAL MARKETS INC,US12503M1080,56,"14,733",0.03%
CBRE GROUP INC,US12504L1098,174,"23,683",0.05%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,64,"4,217",0.01%
CDN IMPERIAL BK OF COM COM,CA1360691010,476,"33,781",0.08%
CDW CORP/DE COM USD0.01,US12514G1085,67,"22,344",0.05%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,43,"9,891",0.02%
CELLNEX TELECOM SAU CLNX,ES0105066007,329,"18,966",0.04%
CELSIUS HOLDINGS INC,US15118V2079,93,"7,417",0.02%
CENCORA INC,US03073E1055,82,"24,748",0.06%
CENOVUS ENERGY INC COM NPV,CA15135U1093,759,"18,622",0.04%
CENTENE CORP COM USD0.001,US15135B1017,284,"30,855",0.07%
CENTERPOINT ENERGY INC COM,US15189T1079,334,"13,983",0.03%
CENTRAL JAPAN RAILWAY CO,JP3566800003,373,"13,913",0.03%
CENTRICA PLC,GB00B033F229,"2,343","6,157",0.01%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,78,"7,688",0.02%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,116,"13,537",0.03%
CGI INC GIB/A,CA12532H1047,107,"16,812",0.04%
CHARLES RIVER LABORATORIES COM,US1598641074,26,"8,871",0.02%
CHARTER COMMUNICATIONS INC,US16119P1084,53,"30,294",0.07%
CHECK POINT SOFTWARE T ORD,IL0010824113,54,"12,032",0.03%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,124,"31,042",0.07%
CHESAPEAKE ENERGY CORP,US1651677353,63,"7,073",0.02%
CHEVRON CORP COM USD0.75,US1667641005,945,"206,563",0.46%
CHIBA BANK LTD/THE,JP3511800009,91,967,0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,15,"48,793",0.11%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,"7,007",0.02%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,88,"10,770",0.02%
CHUBB LTD,CH0044328745,209,"69,361",0.16%
CHUBU ELECTRIC POWER CO INC,JP3526600006,227,"4,296",0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,326,"18,103",0.04%
CHURCH & DWIGHT CO INC USD1,US1713401024,122,"16,960",0.04%
CIE FINANCIERE RICHEMON-REG,CH0210483332,270,"54,518",0.12%
CIGNA CORP,US1255231003,152,"66,850",0.15%
CINCINNATI FINL CORP COM,US1720621010,74,"11,258",0.03%
CINTAS CORP COM,US1729081059,48,"42,547",0.10%
CISCO SYS INC COM,US17275R1023,"2,084","154,284",0.35%
CITIGROUP INC COM,US1729674242,"1,002","75,534",0.17%
CITIZENS FINANCIAL GROUP CFG,US1746101054,224,"10,880",0.02%
CK ASSET HOLDINGS LTD,KYG2177B1014,854,"6,280",0.01%
CK HUTCHISON HOLDINGS LTD,KYG217651051,"1,188","9,329",0.02%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,108,872,0.00%
CLEVELAND-CLIFFS INC,US1858991011,201,"6,000",0.01%
CLOROX CO DEL COM,US1890541097,62,"12,886",0.03%
CLOUDFLARE INC - CLASS A NET,US18915M1071,138,"16,820",0.04%
CLP HOLDINGS LTD,HK0002007356,839,"10,143",0.02%
CME GROUP INC,US12572Q1058,185,"57,049",0.13%
CMS ENERGY CORP COM USD0.01,US1258961002,150,"12,769",0.03%
CNH INDUSTRIAL NV COM EUR0.01,NL0010545661,950,"16,955",0.04%
COCA COLA CO COM,US1912161007,"2,157","186,248",0.42%
Coca-Cola Europacific Partne,GB00BDCPN049,102,"9,952",0.02%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,144,"6,217",0.01%
COGNIZANT TECHNOLOGY S CL A,US1924461023,256,"28,321",0.06%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,81,"20,534",0.05%
COLGATE-PALMOLIVE CO,US1941621039,402,"46,909",0.11%
COLOPLAST-B,DK0060448595,65,"10,848",0.02%
COMCAST CORP-CLASS A,US20030N1019,"2,167","139,270",0.31%
COMMERZBANK AG,DE000CBK1001,464,"8,086",0.02%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,269,"29,024",0.07%
COMPASS GROUP PLC,GB00BD6K4575,851,"34,138",0.08%
CONAGRA BRANDS INC,US2058871029,237,"9,946",0.02%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,735,"4,923",0.01%
CONFLUENT INC-CLASS A,US20717M1036,123,"4,204",0.01%
CONOCOPHILLIPS COM,US20825C1045,624,"106,157",0.24%
CONSOLIDATED EDISON INC COM,US2091151041,195,"25,963",0.06%
CONSTELLATION BRANDS INC-A,US21036P1084,89,"31,576",0.07%
CONSTELLATION ENERGY-W/I,US21037T1097,162,"27,784",0.06%
CONSTELLATION SOFTWARE IN-28,CA21037X1345,11,0,0.00%
CONSTELLATION SOFTWARE INC COM STK NPV,CA21037X1006,11,"39,039",0.09%
CONTINENTAL AG,DE0005439004,53,"6,539",0.01%
COOPER COS INC COM NEW,US2166484020,26,"14,682",0.03%
COPART INC COM NPV,US2172041061,454,"32,604",0.07%
CORNING INC COM,US2193501051,399,"17,800",0.04%
CORTEVA INC-W/I,US22052L1044,383,"26,923",0.06%
COSTAR GROUP INC USD0.01,US22160N1090,225,"28,781",0.06%
COSTCO WHSL CORP NEW COM,US22160K1051,234,"226,361",0.51%
COTERRA ENERGY INC,US1270971039,431,"16,103",0.04%
COVESTRO AG-W/I 1COV,DE0006062144,97,"8,244",0.02%
CREDIT AGRICOLE SA,FR0000045072,541,"11,255",0.03%
CRH PLC CRH PLC,IE0001827041,373,"30,358",0.07%
CRODA INTERNATIONAL PLC,GB00BJFFLV09,86,"8,096",0.02%
CROWDSTRIKE HOLDINGS INC - A CRWD,US22788C1053,117,"43,874",0.10%
CROWN CASTLE INTL CORP COM,US22822V1017,231,"38,916",0.09%
CROWN HOLDINGS INC COM,US2283681060,76,"10,314",0.02%
CSX CORP COM,US1264081035,"1,071","54,409",0.12%
CUMMINS INC COM,US2310211063,70,"24,435",0.05%
CVS HEALTH CORP CVS,US1266501006,657,"76,019",0.17%
CYBER-ARK SOFTWARE LTD/ISRAE CYBR,IL0011334468,16,"5,016",0.01%
D R HORTON INC COM,US23331A1097,159,"35,361",0.08%
DAI NIPPON PRINTING CO LTD,JP3493800001,110,"4,792",0.01%
DAIFUKU CO LTD,JP3497400006,132,"3,920",0.01%
DAI-ICHI LIFE HOLDINGS INC,JP3476480003,498,"15,504",0.03%
DAIICHI SANKYO CO LTD,JP3475350009,963,"38,746",0.09%
DAIKIN INDUSTRIES LTD,JP3481800005,135,"32,277",0.07%
DAIMLER TRUCK HOLDING AG,DE000DTR0CK8,263,"14,478",0.03%
DAITO TRUST CONSTRUCT CO LTD,JP3486800000,20,"3,326",0.01%
DAIWA HOUSE INDUSTRY CO LTD,JP3505000004,340,"15,119",0.03%
DAIWA HOUSE REIT INVESTMENTCO,JP3046390005,1,"2,374",0.01%
DAIWA SECS GROUP INC,JP3502200003,635,"6,263",0.01%
DANAHER CORP DEL COM,US2358511028,361,"122,297",0.27%
DANONE,FR0000120644,326,"30,935",0.07%
DANSKE BK A/S BEARER SHS,DK0010274414,418,"16,372",0.04%
DARDEN RESTAURANTS INC COM,US2371941053,63,"15,067",0.03%
DARLING INGREDIENTS INC,US2372661015,65,"4,749",0.01%
DASSAULT AVIATION SA,FR0014004L86,4,"1,145",0.00%
DASSAULT SYSTEMES SE,FR0014003TT8,360,"25,806",0.06%
DATADOG INC - CLASS A DDOG,US23804L1035,129,"22,886",0.05%
DAVIDE CAMPARI-MILANO NV,NL0015435975,291,"4,818",0.01%
DAVITA INC,US23918K1088,36,"5,567",0.01%
DBS GROUP HOLDINGS LTD,SG1L01001701,"1,167","43,320",0.10%
DCC PLC ORD,IE0002424939,62,"6,665",0.01%
DECKERS OUTDOOR CORP COM USD0.01,US2435371073,11,"10,706",0.02%
DEERE & CO COM,US2441991054,144,"84,366",0.19%
DELIVERY HERO AG,DE000A2E4K43,69,"2,779",0.01%
DELL TECHNOLOGIES -C W/I,US24703L2025,151,"16,941",0.04%
DELTA AIR LINES INC COM USD0.0001,US2473617023,56,"3,296",0.01%
DEMANT A/S,DK0060738599,18,"1,184",0.00%
DENSO CORP ORD,JP3551500006,912,"20,176",0.05%
DENTSU GROUP INC,JP3551520004,102,"3,843",0.01%
DESCARTES SYSTEMS GRP/THE COM NPV,CA2499061083,69,"8,514",0.02%
DEUTSCHE BANK AG NAMEN ORD,DE0005140008,"1,043","20,880",0.05%
DEUTSCHE BOERSE AG,DE0005810055,94,"28,505",0.06%
DEUTSCHE TELEKOM NPV(REGD),DE0005557508,"1,621","57,080",0.13%
DEVON ENERGY CORP NEW COM,US25179M1036,341,"22,607",0.05%
DEXCOM INC COM USD0.001,US2521311074,204,"37,180",0.08%
DHL GROUP,DE0005552004,523,"37,966",0.09%
DIAGEO PLC,GB0002374006,"1,179","62,924",0.14%
DIAMONDBACK ENERGY INC,US25278X1090,90,"20,408",0.05%
DIASORIN SPA EUR1,IT0003492391,17,"2,567",0.01%
DICK'S SPORTING GOODS INC COM USD0.01,US2533931026,28,"5,931",0.01%
DIGITAL REALTY TRUST INC COM STK USD0.01,US2538681030,173,"34,168",0.08%
DISCO CORP JPY50,JP3548600000,49,"17,689",0.04%
DISCOVER FINANCIAL-W/I COM STK USD0.01,US2547091080,136,"22,402",0.05%
DISNEY WALT CO COM DISNEY,US2546871060,945,"125,037",0.28%
DNB BANK ASA,NO0010161896,790,"24,630",0.06%
DOCUSIGN INC DOCU,US2561631068,110,"9,590",0.02%
DOLLAR GENERAL CORP COM USD0.875,US2566771059,106,"21,200",0.05%
