Hostplus Superannuation Fund,,,,
HD Indexed Balanced - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD Indexed Balanced - Class A Option �Assets,,,Summary,
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,"1,715","15,937",0.00%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,223,"89,538",0.01%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,"2,359","204,626",0.03%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,217,"40,338",0.01%
ALLIANT ENERGY CORP COM,US0188021085,698,"52,507",0.01%
ALLIANZ SE-REG,DE0008404005,"1,228","480,842",0.07%
ALLKEM LTD,AU0000193666,"61,825","607,738",0.09%
ALLSTATE CORP COM,US0200021014,832,"170,644",0.03%
ALLY FINANCIAL INC ALLY,US02005N1000,896,"45,829",0.01%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,357,"100,155",0.02%
ALPHABET INC-CL A,US02079K3059,"18,355","3,757,669",0.57%
ALPHABET INC-CL C,US02079K1079,"16,174","3,340,615",0.51%
ALS LTD,AU000000ALQ6,"49,939","641,721",0.10%
ALSTOM,FR0010220475,996,"19,634",0.00%
ALTAGAS LTD COM NPV,CA0213611001,520,"16,086",0.00%
ALTIUM LTD NPV,AU000000ALU8,"12,628","591,630",0.09%
ALTRIA GROUP INC,US02209S1033,"5,463","322,974",0.05%
ALUMINA LTD,AU000000AWC3,"242,428","219,397",0.03%
AMADEUS IT GROUP SA,ES0109067019,"1,423","149,467",0.02%
AMAZON COM INC COM,US0231351067,"28,793","6,411,311",0.97%
AMCOR PLC,JE00BJ1F3079,"3,884","54,879",0.01%
AMCOR PLC-CDI,AU000000AMC4,"62,661","890,414",0.13%
AMERADA HESS CORP COM,US42809H1077,863,"182,320",0.03%
AMEREN CORP COM,US0236081024,"1,067","113,111",0.02%
AMERICAN ELEC PWR INC COM,US0255371017,"1,563","186,084",0.03%
AMERICAN EXPRESS CO COM,US0258161092,"1,944","533,652",0.08%
AMERICAN FINL GROUP IN COM,US0259321042,182,"31,787",0.00%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,"1,143","60,241",0.01%
AMERICAN INTL GROUP IN COM,US0268747849,"2,216","220,057",0.03%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,"1,438","454,872",0.07%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,616,"119,117",0.02%
AMERIPRISE FINANCIAL INC COM,US03076C1062,320,"178,048",0.03%
AMETEK INC COM USD0.01,US0311001004,622,"150,355",0.02%
AMGEN INC COM,US0311621009,"1,642","693,164",0.10%
AMP LIMITED,AU000000AMP6,"288,661","268,455",0.04%
AMPHENOL CORP-CL A CL A,US0320951017,"1,803","261,991",0.04%
AMPLIFON SPA EUR0.02,IT0004056880,286,"14,506",0.00%
AMPOL LTD,AU0000088338,"24,580","888,553",0.13%
AMUNDI SA AMUN,FR0004125920,25,"2,520",0.00%
ANA HOLDINGS INC,JP3429800000,344,"10,938",0.00%
ANALOG DEVICES INC COM,US0326541051,"1,537","447,394",0.07%
ANGLO AMERICAN PLC,GB00B1XZS820,"3,600","132,530",0.02%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,"2,584","244,425",0.04%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,"1,506","42,742",0.01%
ANSELL LTD ORD,AU000000ANN9,"13,081","329,367",0.05%
ANSYS INC COM USD0.01,US03662Q1058,261,"139,037",0.02%
ANTOFAGASTA PLC,GB0000456144,"1,319","41,394",0.01%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,"311,187","8,065,973",1.22%
AON PLC,IE00BLP1HW54,648,"276,297",0.04%
AP MOELLER-MAERSK A/S-B,DK0010244508,16,"41,004",0.01%
APA CORP,US03743Q1085,943,"49,568",0.01%
APA Group,AU000000APA1,"133,248","1,137,936",0.17%
APM HUMAN SERVICES INTERNATI,AU0000187528,"30,983","37,954",0.01%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,"1,260","172,085",0.03%
APPLE INC,US0378331005,"48,483","13,679,955",2.07%
APPLIED MATLS INC COM,US0382221051,"2,598","617,077",0.09%
APTIV PLC,JE00B783TY65,890,"117,044",0.02%
ARB CORPORATION LIMITED NPV,AU000000ARB5,"7,960","286,241",0.04%
ARC RESOURCES LTD COM NPV,CA00208D4084,"2,112","46,176",0.01%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,"1,401","152,501",0.02%
ARCHER DANIELS MIDLAND COM,US0394831020,"1,635","173,030",0.03%
ARENA REIT,AU000000ARF6,"36,303","134,684",0.02%
ARES MANAGEMENT CORP,US03990B1017,493,"85,854",0.01%
ARGENX SE ARGX,NL0010832176,162,"90,113",0.01%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,800,"276,089",0.04%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"67,224","2,744,101",0.42%
ARKEMA EUR10,FR0010313833,125,"20,901",0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,627,"206,598",0.03%
ASAHI GROUP HOLDINGS LTD,JP3116000005,"1,486","81,199",0.01%
ASAHI INTECC CO LT NPV SHS,JP3110650003,866,"25,826",0.00%
ASAHI KASEI CORP ORD,JP3111200006,"2,960","31,970",0.00%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,"1,431","146,036",0.02%
ASM INTERNATIONAL NV COM,NL0000334118,145,"110,327",0.02%
ASML HOLDING NV,NL0010273215,"1,225","1,351,652",0.20%
ASPEN TECHNOLOGY INC,US29109X1063,97,"31,256",0.00%
ASSA ABLOY AB-B,SE0007100581,"2,814","118,785",0.02%
ASSICURAZIONI GENERALI,IT0000062072,"3,049","94,306",0.01%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,"1,319","58,330",0.01%
ASSURANT INC COM USD0.01,US04621X1081,183,"45,226",0.01%
ASTELLAS PHARMA INC SHS,JP3942400007,"5,080","89,026",0.01%
ASTRAZENECA PLC,GB0009895292,"4,707","932,124",0.14%
AT&T INC,US00206R1023,"22,021","541,531",0.08%
Atlas Arteria,AU0000013559,"116,724","674,664",0.10%
ATLAS COPCO AB-A SHS,SE0017486889,"7,130","179,936",0.03%
ATLAS COPCO AB-B SHS,SE0017486897,"5,393","117,169",0.02%
ATLASSIAN CORP PLC-CLASS A,US0494681010,441,"153,742",0.02%
ATMOS ENERGY CORP,US0495601058,418,"71,069",0.01%
AUB GROUP LTD,AU000000AUB9,"10,287","285,464",0.04%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"5,697","46,517",0.01%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"28,747","233,716",0.04%
AUDINATE GROUP LTD AD8,AU000000AD88,"6,311","102,116",0.02%
AURIZON HOLDINGS LTD,AU000000AZJ1,"189,859","721,464",0.11%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,"19,968","1,259,203",0.19%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,"1,846","24,878",0.00%
AUTODESK INC COM,US0527691069,665,"237,353",0.04%
AUTOMATIC DATA PROCESS COM,US0530151036,"1,259","429,849",0.07%
AUTOZONE INC COM,US0533321024,58,"218,921",0.03%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,412,"113,167",0.02%
AVANTOR INC AVTR,US05352A1007,"1,761","58,917",0.01%
AVERY DENNISON CORP COM,US0536111091,285,"84,363",0.01%
AVIVA PLC,GB00BPQY8M80,"8,133","66,048",0.01%
Avolta,CH0023405456,364,"20,980",0.00%
AVZ MINERALS LTD AVZ,AU000000AVZ6,"331,978","258,943",0.04%
AXA PARIS ACT ORD,FR0000120628,"5,874","280,431",0.04%
AXON ENTERPRISE INC,US05464C1018,234,"88,565",0.01%
AZBIL CORP,JP3937200008,264,"12,799",0.00%
BACHEM HOLDING AG-REG B,CH1176493729,265,"30,002",0.00%
BAKER HUGHES A GE CO,US05722G1004,"3,161","158,322",0.02%
BALL CORP COM,US0584981064,954,"80,461",0.01%
BALOISE HOLDING AG - REG,CH0012410517,84,"19,379",0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"18,089","240,885",0.04%
BANCO SANTANDER CENTRA,ES0113900J37,"47,837","292,694",0.04%
BANDAI NAMCO HOLDINGS INC,JP3778630008,"1,995","58,619",0.01%
BANK HAPOALIM BM ILS1,IL0006625771,"4,226","55,921",0.01%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,"2,462","29,171",0.00%
BANK MONTREAL QUE COM,CA0636711016,"2,185","318,357",0.05%
BANK NOVA SCOTIA HALIF COM,CA0641491075,"3,668","262,972",0.04%
BANK OF AMERICA CORP,US0605051046,"21,996","1,085,353",0.16%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,"3,866","51,435",0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,"2,542","193,876",0.03%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"67,789","412,154",0.06%
BAPCOR LTD,AU000000BAP9,"35,009","193,948",0.03%
BARCLAYS,GB0031348658,"48,964","140,672",0.02%
BARRATT DEVELOPMENTS PLC,GB0000811801,"1,731","18,190",0.00%
BARRICK GOLD CORP COM,CA0679011084,"5,326","141,723",0.02%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,8,"18,572",0.00%
BASF SE,DE000BASF111,"2,778","219,342",0.03%
BATH & BODY WORKS INC,US0708301041,530,"33,493",0.01%
BAXTER INTL INC COM,US0718131099,"1,698","96,185",0.01%
BAYCURRENT CONSULTING INC 6532,JP3835250006,704,"36,216",0.01%
BAYER AG-REG,DE000BAY0017,"3,049","165,988",0.03%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,220,"32,057",0.00%
BCE INC COM,CA05534B7604,126,"7,296",0.00%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,315,"69,684",0.01%
BEACH ENERGY LTD,AU000000BPT9,"164,715","263,545",0.04%
BECHTLE AG NPV,DE0005158703,164,"12,066",0.00%
BECTON DICKINSON AND CO,US0758871091,957,"342,005",0.05%
BEGA CHEESE LTD NPV,AU000000BGA8,"27,930","98,871",0.01%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,477,"104,838",0.02%
BEIJER REF AB,SE0015949748,"1,095","21,484",0.00%
BELLEVUE GOLD LTD BGL,AU0000019374,"116,655","195,397",0.03%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"58,616","566,821",0.09%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,757,"57,896",0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,220,"19,284",0.00%
BERKLEY W R CORP COM,US0844231029,569,"58,929",0.01%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,"4,141","2,164,587",0.33%
BEST BUY INC COM,US0865161014,526,"60,335",0.01%
BHP GROUP LTD,AU000000BHP4,"524,657","26,447,981",4.00%
https://url.au.m.mimecastprotect.com/s/2SV3Cvl0ODsOEGjNuQbQq8?domain=bill.com HOLDINGS INC,US0900431000,259,"30,970",0.00%
BIOGEN INC,US09062X1037,448,"169,759",0.03%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,593,"83,824",0.01%
BIOMERIEUX,FR0013280286,179,"29,158",0.00%
BIO-RAD LABORATORIES-A,US0905722072,51,"24,085",0.00%
BIO-TECHNE CORP,US09073M1045,349,"39,443",0.01%
BKW AG CHF2.50,CH0130293662,84,"21,857",0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,463,"550,494",0.08%
BLACKSTONE GROUP INC/THE,US09260D1072,"2,198","421,762",0.06%
BLOCK INC,US8522341036,"1,707","193,447",0.03%
BLOCK INC - CDI,AU0000187353,"3,338","389,501",0.06%
BLUESCOPE STEEL LTD,AU000000BSL0,"46,989","1,099,547",0.17%
BMW,DE0005190003,"1,061","173,157",0.03%
BNP PARIBAS S.A.,FR0000131104,"3,394","343,881",0.05%
BOC HONG KONG HOLDINGS LTD,HK2388011192,"13,403","53,329",0.01%
BOLIDEN AB,SE0020050417,930,"42,545",0.01%
BOLLORE SE,FR0000039299,"1,460","13,364",0.00%
BOOKING HOLDINGS INC,US09857L1089,117,"605,876",0.09%
BORAL LIMITED,AU000000BLD2,"30,720","165,581",0.03%
BORGWARNER INC,US0997241064,584,"30,709",0.00%
BOSS RESOURCES LTD BOE,AU000000BOE4,"38,244","154,124",0.02%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,365,"37,530",0.01%
BOSTON SCIENTIFIC CORP COM,US1011371077,"4,872","412,725",0.06%
BOUYGUES SA,FR0000120503,735,"40,625",0.01%
BP PLC SHS,GB0007980591,"53,649","467,222",0.07%
BRAMBLES LTD NPV,AU000000BXB1,"144,325","1,962,815",0.30%
BRENNTAG SE,DE000A1DAHH0,465,"62,592",0.01%
BREVILLE GROUP LTD,AU000000BRG2,"10,162","276,703",0.04%
BRICKWORKS LIMITED,AU000000BKW4,"8,951","250,266",0.04%
BRIDGESTONE CORP COM,JP3830800003,"1,611","97,818",0.01%
BRISTOL MYERS SQUIBB C COM,US1101221083,"6,421","482,803",0.07%
BRITISH AMERICAN TOBAC ORD,GB0002875804,"6,606","283,316",0.04%
BROADCOM INC,US11135F1012,"1,383","2,262,923",0.34%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,334,"100,666",0.02%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,288,"12,203",0.00%
BROTHER INDUSTRIES LTD,JP3830000000,416,"9,724",0.00%
BROWN & BROWN INC COM,US1152361010,822,"85,650",0.01%
BROWN-FORMAN CORP -CL B CL B,US1156372096,"1,024","85,701",0.01%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,202,"21,316",0.00%
BT GROUP PLC,GB0030913577,"24,003","55,427",0.01%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,"5,649","15,502",0.00%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,383,"93,778",0.01%
BUNGE GLOBAL SA,CH1300646267,389,"57,554",0.01%
BUNZL PLC BUNZL PLC,GB00B0744B38,"1,234","73,517",0.01%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,"1,218","32,218",0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,519,"19,217",0.00%
BURLINGTON STORES INC BURL,US1220171060,213,"60,806",0.01%
BWP TRUST,AU000000BWP3,"49,694","175,419",0.03%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,303,"38,324",0.01%
CADENCE DESIGN SYSTEM COM,US04916WAA27,823,"328,540",0.05%
CAESARS ENTERTAINMENT INC,US12769G1004,797,"54,724",0.01%
CAIXIABANK,US037833EP10,"15,294","92,254",0.01%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,232,"33,720",0.01%
CAMECO CORP COM,CA13321L1085,"1,115","70,794",0.01%
CAMPBELL SOUP CO COM,US1344291091,552,"34,991",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,220,"11,927",0.00%
CANADIAN NAT RES LTD COM,CA1363851017,"3,473","335,069",0.05%
CANADIAN NATL RY CO COM,CA1363751027,"1,761","326,035",0.05%
CANADIAN PACIFIC KANSAS CITY,CA13645T1003,"2,858","332,967",0.05%
CANADIAN TIRE CORP-CLASS A,CA1366812024,106,"16,508",0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,340,"12,061",0.00%
CANON INC ORD,JP3242800005,"3,377","127,069",0.02%
CAPCOM CO LTD,JP3218900003,620,"29,350",0.00%
CAPGEMINI SE,FR0000125338,524,"160,166",0.02%
CAPITAL ONE FINANCIAL CORP,US14040H1059,"1,220","234,344",0.04%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"21,584","49,399",0.01%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"11,376","39,939",0.01%
CAPLAND ASCENDAS REIT,SG1M77906915,"15,373","51,751",0.01%
CAPRICORN METALS LTD,AU000000CMM9,"36,451","171,686",0.03%
CARDINAL HEALTH INC COM,USU1454PAA85,750,"110,815",0.02%
CARL ZEISS MEDITEC AG NPV,DE0005313704,177,"28,290",0.00%
CARLISLE COS INC COM USD1,US1423391002,183,"83,607",0.01%
CARLSBERG AS-B,DK0010181759,306,"56,255",0.01%
CARLYLE GROUP INC/THE,US14316J1088,696,"41,500",0.01%
CARMAX INC COM,US1431301027,390,"43,837",0.01%
CARNIVAL CORP COM,PA1436583006,"3,169","86,109",0.01%
CARREFOUR SA,FR0000120172,"2,094","56,164",0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,"2,687","226,233",0.03%
https://url.au.m.mimecastprotect.com/s/3Q2TCwVLPZh0v7z8sqnkNV?domain=carsales.com.au LTD NPV,AU000000CAR3,"38,858","1,210,043",0.18%
CATALENT INC CTLT,US1488061029,411,"27,072",0.00%
CATERPILLAR INC DEL COM,US1491231015,"1,581","685,173",0.10%
CBOE GLOBAL MARKETS INC,US12503M1080,375,"98,181",0.01%
CBRE GROUP INC,US12504L1098,940,"128,302",0.02%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,279,"18,457",0.00%
CDN IMPERIAL BK OF COM COM,CA1360691010,"2,534","179,704",0.03%
CDW CORP/DE COM USD0.01,US12514G1085,433,"144,332",0.02%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,287,"65,356",0.01%
CELLNEX TELECOM SAU CLNX,ES0105066007,"1,652","95,347",0.01%
CELSIUS HOLDINGS INC,US15118V2079,555,"44,306",0.01%
CENCORA INC,US03073E1055,508,"152,990",0.02%
CENOVUS ENERGY INC COM NPV,CA15135U1093,"4,579","112,366",0.02%
CENTENE CORP COM USD0.001,US15135B1017,"1,737","188,955",0.03%
CENTERPOINT ENERGY INC COM,US15189T1079,"1,991","83,374",0.01%
CENTRAL JAPAN RAILWAY CO,JP3566800003,"2,120","78,978",0.01%
CENTRICA PLC,GB00B033F229,"25,024","65,756",0.01%
Centuria Capital Group,AU000000CNI5,"82,495","144,778",0.02%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,"55,011","178,787",0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,314,"30,877",0.00%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,590,"68,784",0.01%
CGI INC GIB/A,CA12532H1047,734,"115,805",0.02%
CHALICE MINING LTD,AU000000CHN7,"36,392","61,685",0.01%
CHALLENGER LTD,AU000000CGF5,"46,810","303,795",0.05%
CHAMPION IRON LTD CIA,AU000000CIA2,"40,017","335,745",0.05%
CHARLES RIVER LABORATORIES COM,US1598641074,111,"38,577",0.01%
CHARTER COMMUNICATIONS INC,US16119P1084,307,"174,726",0.03%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,"48,787","587,397",0.09%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"68,603","257,949",0.04%
CHARTER HALL RETAIL REIT,AU000000CQR9,"53,356","192,616",0.03%
CHARTER HALL SOCIAL INFRASTR,AU0000030645,"34,684","103,705",0.02%
CHECK POINT SOFTWARE T ORD,IL0010824113,360,"80,655",0.01%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,741,"185,290",0.03%
CHESAPEAKE ENERGY CORP,US1651677353,254,"28,605",0.00%
CHEVRON CORP COM USD0.75,US1667641005,"5,640","1,232,833",0.19%
CHIBA BANK LTD/THE,JP3511800009,"3,007","31,842",0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,87,"290,519",0.04%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,"21,303",0.00%
CHORUS LTD NPV,NZCNUE0001S2,"44,902","329,135",0.05%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,392,"48,139",0.01%
CHUBB LTD,CH0044328745,"1,254","415,400",0.06%
CHUBU ELECTRIC POWER CO INC,JP3526600006,"2,287","43,300",0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,"1,995","110,804",0.02%
CHURCH & DWIGHT CO INC USD1,US1713401024,731,"101,273",0.02%
CIE FINANCIERE RICHEMON-REG,CH0210483332,"1,592","320,819",0.05%
CIGNA CORP,US1255231003,918,"402,807",0.06%
CINCINNATI FINL CORP COM,US1720621010,530,"80,300",0.01%
CINTAS CORP COM,US1729081059,287,"253,050",0.04%
CISCO SYS INC COM,US17275R1023,"12,380","916,625",0.14%
CITIGROUP INC COM,US1729674242,"5,985","451,163",0.07%
CITIZENS FINANCIAL GROUP CFG,US1746101054,"1,455","70,667",0.01%
CITY DEVELOPMENTS LTD,SG1R89002252,187,"1,383",0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,"4,993","36,732",0.01%
CK HUTCHISON HOLDINGS LTD,KYG217651051,"8,656","67,987",0.01%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,"2,390","19,378",0.00%
CLARIANT AG-REG,CH0012142631,298,"6,438",0.00%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"229,625","617,692",0.09%
CLEVELAND-CLIFFS INC,US1858991011,"1,426","42,667",0.01%
CLOROX CO DEL COM,US1890541097,387,"80,926",0.01%
CLOUDFLARE INC - CLASS A NET,US18915M1071,976,"119,150",0.02%
CLP HOLDINGS LTD,HK0002007356,"5,983","72,370",0.01%
CME GROUP INC,US12572Q1058,"1,089","336,154",0.05%
CMS ENERGY CORP COM USD0.01,US1258961002,986,"83,904",0.01%
CNH INDUSTRIAL NV COM EUR0.01,NL0010545661,"5,578","99,569",0.02%
COCA COLA CO COM,US1912161007,"12,903","1,114,372",0.17%
Coca-Cola Europacific Partne,GB00BDCPN049,576,"56,305",0.01%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,896,"38,578",0.01%
COCHLEAR LIMITED,AU000000COH5,"6,772","2,022,677",0.31%
CODAN LTD NPV,AU000000CDA3,"13,266","113,422",0.02%
COGNIZANT TECHNOLOGY S CL A,US1924461023,"1,419","157,110",0.02%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,563,"143,466",0.02%
COLES GROUP LTD,AU0000030678,"138,774","2,235,650",0.34%
