Portfolio Account Data report,,,,,,
,,,,,,
,,,,,,
AUB.AU,AUB Group Limited,"4,201.00",27.75,31/12/2023,13,"116,577.75"
AVH.AU,Avita Therapeutics Inc,"98,123.00",4.29,31/12/2023,115,"420,947.67"
AVZ.AU,AVZ Minerals Limited,"615,973.00",0.78,31/12/2023,61,"480,458.94"
AWC.AU,Alumina Limited,"880,336.00",0.91,31/12/2023,130,"796,704.08"
AX1.AU,Accent Group Limited,"394,431.00",1.94,31/12/2023,99,"765,196.14"
AZJ.AU,Aurizon Holdings Limited,"193,541.00",3.80,31/12/2023,101,"735,455.80"
BAP.AU,Bapcor Limited,"67,049.00",5.54,31/12/2023,92,"371,451.46"
BBN.AU,Baby Bunting Group Ltd,"78,114.00",2.00,31/12/2023,32,"156,228.00"
BCB.AU,BOWEN COKING COAL LTD,"1,180,779.00",0.10,31/12/2023,15,"118,077.90"
BCI.AU,BCI Minerals Limited,"61,800.00",0.29,31/12/2023,3,"17,613.00"
BEN.AU,Bendigo and Adelaide Bank Limited,"110,650.00",9.67,31/12/2023,110,"1,069,985.50"
BET.AU,Betmakers Technology Group Limited,"912,475.00",0.08,31/12/2023,42,"75,735.43"
BGA.AU,Bega Cheese Ltd,"199,284.00",3.54,31/12/2023,109,"705,465.36"
BGL.AU,Bellevue Gold Ltd,"1,208,564.00",1.68,31/12/2023,110,"2,024,344.70"
BHP.AU,BHP Group Limited,"288,176.00",50.41,31/12/2023,1022,"14,526,952.16"
BKW.AU,Brickworks Limited,"57,656.00",27.96,31/12/2023,152,"1,612,061.76"
BLD.AU,Boral Limited.,"119,041.00",5.39,31/12/2023,75,"641,630.99"
BOE.AU,Boss Energy Ltd,"230,328.00",4.03,31/12/2023,81,"928,221.84"
BOQ.AU,Bank of Queensland Ltd,"287,682.00",6.08,31/12/2023,180,"1,749,106.56"
BPT.AU,Beach Energy Limited,"891,221.00",1.60,31/12/2023,133,"1,425,953.60"
BRG.AU,Breville Group Ltd,"16,249.00",27.23,31/12/2023,38,"442,460.27"
BRN.AU,BrainChip Holdings Ltd,"9,421,623.00",0.17,31/12/2023,396,"1,601,675.91"
BRU.AU,Buru Energy Ltd,"35,144.00",0.11,31/12/2023,4,"3,865.84"
BSL.AU,Bluescope Steel Limited,"31,295.00",23.40,31/12/2023,94,"732,303.00"
BUB.AU,Bubs Australia Ltd,"814,485.00",0.13,31/12/2023,107,"105,883.05"
BVS.AU,Bravura Solutions Limited,"230,924.00",0.86,31/12/2023,85,"197,440.02"
BWX.AU,BWX Ltd,"149,172.00",0.20,31/12/2023,38,"29,834.40"
BXB.AU,Brambles Ltd,"41,868.00",13.60,31/12/2023,67,"569,404.80"
CAJ.AU,Capitol Health Ltd,"60,597.00",0.24,31/12/2023,6,"14,240.30"
CAR.AU,Car Group Limited,"31,860.00",31.14,31/12/2023,77,"992,120.40"
CBA.AU,Commonwealth Bank of Australia,"92,292.00",111.80,31/12/2023,738,"10,318,245.60"
CCP.AU,Credit Corp Group Limited,"45,040.00",16.21,31/12/2023,106,"730,098.40"
CCV.AU,Cash Converters International,"186,565.00",0.22,31/12/2023,18,"40,111.48"
CCX.AU,City Chic Collective Ltd,"103,325.00",0.54,31/12/2023,27,"55,278.88"
CDA.AU,Codan Limited,"106,079.00",8.55,31/12/2023,59,"906,975.45"
CDD.AU,Cardno Ltd,"7,436.00",0.33,31/12/2023,4,"2,453.88"
CEH.AU,Coast Entertainment Holdings Limited,"169,152.00",0.46,31/12/2023,21,"77,809.92"
CGC.AU,Costa Group Holdings Ltd,"192,837.00",3.12,31/12/2023,100,"601,651.44"
CGF.AU,Challenger Ltd,"113,815.00",6.49,31/12/2023,99,"738,659.35"
CHN.AU,Chalice Mining Ltd,"405,211.00",1.70,31/12/2023,101,"686,832.65"
CIA.AU,Champion Iron Ltd,"39,183.00",8.39,31/12/2023,28,"328,745.37"
CKF.AU,Collins Foods Group Ltd,"101,980.00",11.84,31/12/2023,122,"1,207,443.20"
CMM.AU,Capricorn Metals Ltd,"68,619.00",4.71,31/12/2023,22,"323,195.49"
CNQ.AU,Clean TeQ Water Ltd,"26,764.00",0.28,31/12/2023,45,"7,360.10"
CNU.AU,Chorus Ltd,"5,061.00",7.33,31/12/2023,5,"37,097.13"
COE.AU,Cooper Energy Limited,"2,957,122.00",0.13,31/12/2023,67,"384,425.86"
COH.AU,Cochlear Limited,"4,463.00",298.67,31/12/2023,117,"1,332,964.21"
COL.AU,Coles Group Limited,"117,724.00",16.11,31/12/2023,316,"1,896,533.64"
CPU.AU,Computershare Limited,"22,379.00",24.39,31/12/2023,51,"545,823.81"
CRN.AU,Coronado Global Resources Inc,"366,517.00",1.76,31/12/2023,47,"645,069.92"
CSL.AU,CSL Limited,"44,225.00",286.65,31/12/2023,858,"12,677,096.25"
CSR.AU,CSR Limited,"91,126.00",6.60,31/12/2023,60,"601,431.60"
CST.AU,Castile Resources Pty Ltd,"20,244.00",0.08,31/12/2023,20,"1,660.01"
CTD.AU,Corporate Travel Management Ltd,"67,398.00",19.56,31/12/2023,153,"1,318,304.88"
CTP.AU,Central Petroleum Ltd,"4,700.00",0.05,31/12/2023,1,225.60
CTT.AU,Cettire Ltd NPV,"10,510.00",2.90,31/12/2023,5,"30,479.00"
CUV.AU,Clinuvel Pharmaceuticals Limited,"24,606.00",16.00,31/12/2023,45,"393,696.00"
CVN.AU,Carnarvon Petroleum Ltd,"1,537,091.00",0.23,31/12/2023,48,"353,530.93"
CWP.AU,Cedar Woods Properties Limited,"11,576.00",4.99,31/12/2023,6,"57,764.24"
CWY.AU,Cleanaway Waste Management Ltd,"167,160.00",2.69,31/12/2023,80,"449,660.40"
CXL.AU,Calix Limited,"39,231.00",3.43,31/12/2023,23,"134,562.33"
CXO.AU,Core Lithium Limited,"7,787,292.00",0.25,31/12/2023,428,"1,946,823.00"
DCG.AU,Decmil Group Limited,"33,334.00",0.20,31/12/2023,33,"6,500.13"
DDR.AU,Dicker Data Ltd,"64,890.00",11.96,31/12/2023,90,"776,084.40"
DEG.AU,De Grey Mining Ltd,"1,253,976.00",1.26,31/12/2023,151,"1,573,739.88"
DHG.AU,Domain Holdings Australia Limited,"31,766.00",3.45,31/12/2023,20,"109,592.70"
DMP.AU,Domino's Pizza Enterprises Limited,"17,254.00",58.94,31/12/2023,152,"1,016,950.76"
DNA.AU,Donaco International Ltd,"5,000.00",0.04,31/12/2023,1,210.00
DOW.AU,Downer Edi Limited,"102,339.00",4.40,31/12/2023,78,"450,291.60"
DRR.AU,Deterra Royalties Ltd,"112,673.00",5.27,31/12/2023,49,"593,786.71"
DTL.AU,Data#3 Limited,"31,379.00",8.44,31/12/2023,32,"264,838.76"
DUB.AU,Dubber Corporation Limited,"173,156.00",0.16,31/12/2023,13,"26,839.18"
DYL.AU,Deep Yellow Ltd,"907,211.00",1.09,31/12/2023,79,"988,859.99"
EBO.AU,EBOS GROUP,886.00,32.87,31/12/2023,2,"29,122.82"
EDV.AU,Endeavour Group Ltd/Australia,"248,812.00",5.21,31/12/2023,510,"1,296,310.52"
EHL.AU,Emeco Holdings Limited,"112,704.00",0.67,31/12/2023,23,"75,511.68"
ELD.AU,Elders Ltd,"95,186.00",7.53,31/12/2023,85,"716,750.58"
EML.AU,EML Payments Limited,"708,504.00",0.79,31/12/2023,220,"559,718.16"
EMR.AU,Emerald Resources NL NPV,"62,535.00",3.01,31/12/2023,7,"188,230.35"
EOS.AU,Electro Optic Systems Holdings Limited,"83,384.00",1.04,31/12/2023,55,"86,719.36"
ERA.AU,Energy Resources of Australia Limited,"1,200.00",0.04,31/12/2023,1,44.40
ETM.AU,Energy Transition Minerals Ltd,"251,409.00",0.04,31/12/2023,4,"9,804.95"
EVN.AU,Evolution Mining Ltd,"613,034.00",3.96,31/12/2023,212,"2,427,614.64"
EVT.AU,EVT Limited,"1,902.00",12.23,31/12/2023,4,"23,261.46"
FAL.AU,Falcon Metals Ltd,"21,687.00",0.15,31/12/2023,32,"3,144.62"
FAR.AU,FAR Ltd,"86,928.00",0.36,31/12/2023,44,"31,294.08"
FBU.AU,Fletcher Building Limited,"11,193.00",4.41,31/12/2023,15,"49,361.13"
FDM.AU,Freedom Oil and Gas Ltd - Delisted,61.00,0.01,31/12/2023,1,0.67
FFX.AU,Firefinch Limited,"422,830.00",0.20,31/12/2023,33,"84,566.00"
FLT.AU,Flight Centre Travel Group Limited,"262,813.00",20.36,31/12/2023,513,"5,350,872.68"
FMG.AU,Fortescue Ltd,"625,652.00",29.02,31/12/2023,823,"18,156,421.04"
FPH.AU,Fisher & Paykel Healthcare Corp Ltd,"25,698.00",21.83,31/12/2023,70,"560,987.34"
FPR.AU,FLEETPARTNERS GROUP LIMITED,"89,285.00",3.05,31/12/2023,24,"272,319.25"
GEM.AU,G8 Education Ltd,"482,377.00",1.18,31/12/2023,101,"569,204.86"
GMD.AU,GENESIS MINERALS LIMITED ,"438,252.00",1.79,31/12/2023,192,"784,471.08"
GNC.AU,Graincorp Limited,"91,145.00",7.29,31/12/2023,88,"664,447.05"
GOR.AU,Gold Road Resources Ltd,"1,243,572.00",1.97,31/12/2023,173,"2,443,618.98"
GRR.AU,Grange Resources Limited,"385,506.00",0.47,31/12/2023,27,"179,260.29"
GUD.AU,GUD Holdings Limited,"15,241.00",12.00,31/12/2023,12,"182,892.00"
GWA.AU,GWA Group Ltd,"34,679.00",2.24,31/12/2023,7,"77,680.96"
HAS.AU,HASTINGS TECHNOLOGY METALS LTD,"82,579.00",0.74,31/12/2023,15,"60,695.57"
HFR.AU,Highfield Resources Ltd,"26,932.00",0.33,31/12/2023,2,"8,887.56"
HLI.AU,HELIA GROUP LIMITED,"107,532.00",4.35,31/12/2023,29,"467,764.20"
HLS.AU,Healius Limited,"63,192.00",1.64,31/12/2023,34,"103,318.92"
HMC.AU,HMC Capital Limited,"9,168.00",6.16,31/12/2023,7,"56,474.88"
HSN.AU,Hansen Technologies Limited,"64,239.00",5.09,31/12/2023,43,"326,976.51"
HUB.AU,HUB24 Ltd,"6,473.00",35.99,31/12/2023,24,"232,963.27"
HUM.AU,Humm Group Ltd,"774,164.00",0.50,31/12/2023,114,"383,211.18"
HVN.AU,Harvey Norman Holdings Limited,"249,017.00",4.20,31/12/2023,118,"1,045,871.40"
HZN.AU,Horizon Oil Ltd,"42,416.00",0.16,31/12/2023,3,"6,574.48"
IAG.AU,Insurance Australia Group Limited,"277,808.00",5.66,31/12/2023,224,"1,572,393.28"
IDX.AU,Integral Diagnostics Ltd,"11,696.00",1.91,31/12/2023,8,"22,280.88"
IEL.AU,IDP Education Limited,"16,839.00",20.03,31/12/2023,50,"337,285.17"
IFL.AU,Insignia Financial Ltd,"184,469.00",2.34,31/12/2023,66,"431,657.46"
IFM.AU,Infomedia Ltd,"137,481.00",1.44,31/12/2023,52,"197,972.64"
IGL.AU,IVE Group Ltd,"61,625.00",2.00,31/12/2023,11,"123,250.00"
IGO.AU,IGO LIMITED,"163,771.00",9.05,31/12/2023,147,"1,482,127.55"
ILU.AU,Iluka Resources Limited,"42,048.00",6.60,31/12/2023,59,"277,516.80"
IMD.AU,Imdex Limited,"143,550.00",1.89,31/12/2023,31,"270,591.75"
IMU.AU,Imugene Limited,"25,553,296.00",0.11,31/12/2023,243,"2,810,862.56"
ING.AU,Inghams Group Ltd,"40,076.00",3.96,31/12/2023,17,"158,700.96"
INR.AU,Ioneer Ltd,"6,905,550.00",0.15,31/12/2023,169,"1,035,832.50"
IPD.AU,ImpediMed Ltd,"24,358.00",0.15,31/12/2023,5,"3,531.91"
IPH.AU,IPH LIMITED,"22,137.00",6.41,31/12/2023,25,"141,898.17"
IPL.AU,Incitec Pivot Limited,"131,531.00",2.84,31/12/2023,58,"373,548.04"
IRE.AU,IRESS Limited,"23,516.00",8.15,31/12/2023,24,"191,655.40"
IRI.AU,Integrated Research Limited,"53,163.00",0.36,31/12/2023,22,"19,138.68"
JBH.AU,JB Hi-Fi Limited,"67,037.00",53.03,31/12/2023,313,"3,554,972.11"
JDO.AU,Judo Capital Holdings Limited,"139,725.00",1.00,31/12/2023,21,"139,725.00"
JHG.AU,Janus Henderson Group PLC - Delisted,851.00,39.49,31/12/2023,6,"33,605.99"
JHX.AU,James Hardie Industries PLC,"19,286.00",56.49,31/12/2023,75,"1,089,466.14"
JIN.AU,Jumbo Interactive Limited,"36,466.00",13.91,31/12/2023,88,"507,242.06"
JLG.AU,Johns Lyng Group Limited,"28,305.00",6.12,31/12/2023,25,"173,226.60"
JMS.AU,Jupiter Mines Limited,"1,589,159.00",0.17,31/12/2023,30,"262,211.24"
JNO.AU,Juno Minerals Ltd,"67,183.00",0.11,31/12/2023,21,"7,390.13"
JRV.AU,Jervois Global Limited,"4,309,529.00",0.04,31/12/2023,44,"189,619.28"
KAR.AU,Karoon Energy Ltd,"909,357.00",2.03,31/12/2023,76,"1,845,994.71"
KGN.AU,Kogan.com Limited,"242,580.00",5.23,31/12/2023,256,"1,268,693.40"
KLS.AU,KELSIAN GROUP LIMITED,"18,827.00",7.00,31/12/2023,23,"131,789.00"
KMD.AU,KMD Brands Limited,"60,205.00",0.71,31/12/2023,11,"42,444.53"
LIC.AU,Lifestyle Communities Ltd,"11,705.00",18.25,31/12/2023,23,"213,616.25"
LKE.AU,Lake Resources N.L.,"4,558,177.00",0.13,31/12/2023,208,"592,563.01"
LLL.AU,Leo Lithium Limited,"2,305,774.00",0.51,31/12/2023,117,"1,164,415.87"
LNK.AU,Link Administration Holdings Ltd,"117,650.00",2.18,31/12/2023,53,"256,477.00"
LNW.AU,Light & Wonder Inc CDI 1:1 Foreign Exempt Xngs,62.00,121.00,31/12/2023,2,"7,502.00"
LOV.AU,Lovisa Holdings Limited,"34,741.00",24.47,31/12/2023,56,"850,112.27"
LTM.AU,Arcadium Lithium PLC,"1,848.00",11.21,31/12/2023,1,"20,716.08"
LTR.AU,Liontown Resources Limited,"2,552,878.00",1.65,31/12/2023,277,"4,212,248.70"
LYC.AU,Lynas Rare Earths Limited,"849,771.00",7.16,31/12/2023,317,"6,084,360.36"
MAF.AU,MA Financial Group Limited,"33,814.00",5.52,31/12/2023,15,"186,653.28"
MAH.AU,Macmahon Holdings Ltd,"97,999.00",0.19,31/12/2023,6,"18,129.82"
MAQ.AU,Macquarie Technology Group Limited,203.00,68.55,31/12/2023,2,"13,915.65"
MCY.AU,Mercury NZ Ltd,"1,070.00",6.12,31/12/2023,1,"6,548.40"
MFG.AU,Magellan Financial Group Limited,"147,852.00",9.28,31/12/2023,199,"1,372,066.56"
MGH.AU,Maas Group Holdings,"45,408.00",3.90,31/12/2023,12,"177,091.20"
MGX.AU,Mount Gibson Iron Limited,"246,860.00",0.55,31/12/2023,23,"135,773.00"
MI6.AU,MINERALS 260 LIMIT,"12,893.00",0.32,31/12/2023,15,"4,125.76"
MIN.AU,Mineral Resources Ltd,"57,536.00",70.00,31/12/2023,255,"4,027,520.00"
MLX.AU,Metals X Ltd,"526,740.00",0.29,31/12/2023,15,"152,754.60"
MMM.AU,Marley Spoon SE,"46,571.00",0.03,31/12/2023,13,"1,397.13"
MMS.AU,McMillan Shakespeare Limited,"21,810.00",15.96,31/12/2023,26,"348,087.60"
MND.AU,Monadelphous Group Limited,"14,041.00",14.84,31/12/2023,24,"208,368.44"
MNS.AU,Magnis Energy Technologies Ltd,"143,555.00",0.04,31/12/2023,11,"6,029.31"
MP1.AU,Megaport Limited,"122,834.00",9.20,31/12/2023,152,"1,130,072.80"
MPL.AU,Medibank Private Ltd,"101,347.00",3.56,31/12/2023,58,"360,795.32"
MQG.AU,Macquarie Group Limited,"41,129.00",183.63,31/12/2023,532,"7,552,518.27"
MRM.AU,MMA Offshore Ltd,"5,630.00",1.87,31/12/2023,8,"10,528.10"
MSB.AU,Mesoblast Limited,"3,141,536.00",0.31,31/12/2023,265,"973,876.16"
MTS.AU,Metcash Limited,"222,840.00",3.49,31/12/2023,63,"777,711.60"
MVF.AU,Monash IVF Group Ltd,"171,030.00",1.30,31/12/2023,35,"222,339.00"
MVP.AU,Medical Developments International Limited,"19,367.00",0.76,31/12/2023,24,"14,718.92"
MXI.AU,MaxiTRANS Industries Ltd,"11,092.00",2.71,31/12/2023,11,"30,059.32"
MYR.AU,Myer Holdings Ltd,"273,335.00",0.60,31/12/2023,28,"164,001.00"
MYS.AU,MyState Ltd,"48,080.00",3.14,31/12/2023,12,"150,971.20"
MYX.AU,Mayne Pharma Group Ltd,"105,811.00",6.15,31/12/2023,98,"650,737.65"
NAB.AU,National Australia Bank Limited,"512,696.00",30.70,31/12/2023,1227,"15,739,767.20"
NAN.AU,Nanosonics Limited,"209,479.00",4.40,31/12/2023,162,"921,707.60"
NC1.AU,Nico Resources Limited,"20,071.00",0.35,31/12/2023,18,"6,924.50"
NCK.AU,Nick Scali Ltd,"66,699.00",12.32,31/12/2023,57,"821,731.68"
NEC.AU,Nine Entertainment Co. Holdings Ltd,"129,842.00",2.02,31/12/2023,42,"262,280.84"
NEM.AU,NEWMONT CORPORATION,"57,414.00",60.74,31/12/2023,300,"3,487,326.36"
NEU.AU,Neuren Pharmaceuticals Limited,"64,827.00",24.97,31/12/2023,32,"1,618,730.19"
NGI.AU,Navigator Global Investments Limited,"44,704.00",1.27,31/12/2023,12,"56,774.08"
NGINEW.AU,Navigator Global Investments Ltd Deferred - 03/01/2024,494.00,1.00,31/12/2023,1,494.00
NHC.AU,New Hope Corp Ltd,"261,298.00",5.16,31/12/2023,100,"1,348,297.68"
NHF.AU,NIB Holdings Limited,"39,692.00",7.39,31/12/2023,36,"293,323.88"
NIC.AU,Nickel Industries Ltd,"1,242,890.00",0.70,31/12/2023,137,"863,808.55"
NMT.AU,Neometals Limited ,"1,137,332.00",0.21,31/12/2023,44,"238,839.72"
NOU.AU,Noumi Ltd,"57,830.00",0.11,31/12/2023,43,"6,072.15"
NST.AU,Northern Star Resources Ltd,"428,859.00",13.65,31/12/2023,353,"5,853,925.35"
NUF.AU,Nufarm Limited,"62,272.00",5.22,31/12/2023,57,"325,059.84"
NVX.AU,Novonix Limited,"1,274,805.00",0.74,31/12/2023,191,"936,981.68"
NWH.AU,NRW Holdings Limited,"257,223.00",2.98,31/12/2023,68,"766,524.54"
NWL.AU,Netwealth Group Limited,"24,741.00",15.40,31/12/2023,45,"381,011.40"
NWS.AU,News Corp - Class B,"6,623.00",37.66,31/12/2023,23,"249,422.18"
NXL.AU,Nuix Ltd,"114,846.00",1.90,31/12/2023,37,"217,633.17"
NXT.AU,Nextdc Ltd,"247,544.00",13.73,31/12/2023,295,"3,398,779.12"
NZM.AU,NZME Limited,785.00,1.00,31/12/2023,1,785.00
OBL.AU,Omni Bridgeway Ltd,"54,712.00",1.36,31/12/2023,16,"74,134.76"
OFX.AU,OFX Group Limited,"139,275.00",1.51,31/12/2023,9,"209,608.88"
OML.AU,Ooh Media Ltd,"261,482.00",1.66,31/12/2023,35,"432,752.71"
OPT.AU,Opthea Ltd,"149,436.00",0.57,31/12/2023,27,"85,178.52"
ORA.AU,Orora Ltd,"47,852.00",2.60,31/12/2023,26,"124,415.20"
ORG.AU,Origin Energy Limited,"317,704.00",8.47,31/12/2023,261,"2,690,952.88"
ORI.AU,Orica Limited,"44,192.00",15.94,31/12/2023,103,"704,420.48"
PAR.AU,Paradigm Biopharmaceuticals Ltd,"306,614.00",0.43,31/12/2023,43,"130,310.95"
PBH.AU,Pointsbet Holdings Ltd,"396,843.00",0.92,31/12/2023,168,"365,095.56"
PDN.AU,Paladin Energy Ltd,"3,924,771.00",0.99,31/12/2023,237,"3,865,899.44"
PET.AU,Phoslock Environmental Technologies Ltd,"785,254.00",0.03,31/12/2023,40,"19,631.35"
PGH.AU,Pact Group Holdings Ltd,"1,285,436.00",0.86,31/12/2023,559,"1,099,047.78"
PLL.AU,Piedmont Lithium Ltd,"1,070,329.00",0.43,31/12/2023,114,"460,241.47"
PLS.AU,Pilbara Minerals Ltd,"7,880,595.00",3.95,31/12/2023,1042,"31,128,350.25"
PME.AU,Pro Medicus Limited,"21,258.00",95.83,31/12/2023,104,"2,037,154.14"
PMT.AU,Patriot Battery Metals Inc CDI ORD NPV 10:1,"333,984.00",1.13,31/12/2023,23,"375,732.00"
PMV.AU,Premier Investments Limited,"16,100.00",27.59,31/12/2023,40,"444,199.00"
PNI.AU,Pinnacle Investment Management Group Ltd,"29,675.00",10.08,31/12/2023,38,"299,124.00"
PNV.AU,PolyNovo Ltd,"972,091.00",1.66,31/12/2023,134,"1,608,810.61"
PPK.AU,PPK Group Limited,"19,022.00",0.91,31/12/2023,5,"17,310.02"
PPS.AU,Praemium Ltd,"141,319.00",0.39,31/12/2023,5,"55,114.41"
PPT.AU,Perpetual Limited,"16,875.00",25.48,31/12/2023,52,"429,975.00"
PRN.AU,Perenti Limited,"669,064.00",1.04,31/12/2023,86,"695,826.56"
PRU.AU,Perseus Mining Limited,"727,731.00",1.85,31/12/2023,90,"1,346,302.35"
PTM.AU,Platinum Asset Management,"193,515.00",1.33,31/12/2023,49,"257,374.95"
PWH.AU,PWR Holdings Limited,"4,154.00",9.76,31/12/2023,8,"40,543.04"
PXA.AU,Pexa Group Limited,"26,845.00",11.10,31/12/2023,65,"297,979.50"
QAN.AU,Qantas Airways Limited,"1,192,086.00",5.37,31/12/2023,720,"6,401,501.82"
QBE.AU,QBE Insurance Group Ltd,"532,405.00",14.81,31/12/2023,826,"7,884,918.05"
QRI.AU,Qualitas Real Estate Income Fund NPV,"133,335.00",1.64,31/12/2023,6,"218,669.40"
QUB.AU,Qube Holdings Ltd,"72,626.00",3.24,31/12/2023,28,"235,308.24"
REA.AU,REA Group Limited,"7,501.00",181.15,31/12/2023,103,"1,358,806.15"
RED.AU,Red 5 Ltd,"4,142,820.00",0.31,31/12/2023,72,"1,284,274.20"
REG.AU,Regis Healthcare Ltd,"45,505.00",3.25,31/12/2023,25,"147,891.25"
REH.AU,Reece Ltd,"6,488.00",22.39,31/12/2023,15,"145,266.32"
RFG.AU,Retail Food Group Limited,"378,894.00",0.07,31/12/2023,181,"26,522.58"
RHC.AU,Ramsay Health Care Limited,"17,282.00",52.61,31/12/2023,155,"909,206.02"
RIC.AU,Ridley Corporation Limited,"48,372.00",2.75,31/12/2023,8,"133,023.00"
