Hostplus Superannuation Fund,,,,
HC Indexed Balanced - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC Indexed Balanced - Class A Option �Assets,,,Summary,
ACCOR S A,FR0000120404,"15,695","879,152",0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,"10,353","673,114",0.01%
ADEVINTA ASA-B ADEB,NO0010844038,"5,708","92,590",0.00%
ADIDAS AG NPV,DE000A1EWWW0,"8,076","2,407,732",0.02%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,"6,573","329,587",0.00%
ADOBE INC,US00724F1012,"25,955","22,693,573",0.19%
ADP EUR3,FR0010340141,"2,018","382,791",0.00%
ADRIATIC METALS PLC-CDI,AU0000004772,"450,996","1,808,493",0.01%
ADVANCED MICRO DEVICES COM,US0079031078,"91,153","19,692,057",0.16%
ADVANTEST CORP ORD,JP3122400009,"44,205","2,204,316",0.02%
ADYEN NV ADYEN,NL0012969182,"1,199","2,264,360",0.02%
AEGON LTD,BMG0112X1056,"198,042","1,682,554",0.01%
AENA SME SA,ES0105046009,"4,562","1,211,936",0.01%
AEON CO LTD,JP3388200002,"41,691","1,365,595",0.01%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,"11,550","1,258,002",0.01%
AES CORP COM,US00130H1059,"31,043","875,759",0.01%
AET AND D HOLDINGS,SS0000099953,"57,473",0,0.00%
AFLAC INC,US0010551028,"32,164","3,888,817",0.03%
AGC INC,JP3112000009,"14,352","781,175",0.01%
AGEAS,BE0974264930,"5,335","339,537",0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,"17,889","3,644,912",0.03%
AGL ENERGY LTD,AU000000AGL7,"1,156,028","10,959,144",0.09%
AGNICO EAGLE MINES LTD,CA0084741085,"35,434","2,861,102",0.02%
AIA GROUP LTD USD1.00,HK0000069689,"660,659","8,437,786",0.07%
AIB GROUP PLC,IE00BF0L3536,"71,564","449,515",0.00%
AIR CANADA AC,CA0089118776,"5,403","112,228",0.00%
AIR LIQUIDE SA,USU1851TAB71,"29,284","8,349,517",0.07%
AIR PRODS & CHEMS INC COM,US0091581068,"12,557","5,038,448",0.04%
AIRBNB INC,US0090661010,"26,050","5,197,417",0.04%
AISIN CORP,JP3102000001,"8,681","445,180",0.00%
AJINOMOTO INC COM,JP3119600009,"21,699","1,227,084",0.01%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,"7,218","1,251,960",0.01%
AKER BP ASA,NO0010345853,"12,930","551,347",0.00%
AKZO NOBEL,NL0013267909,"9,173","1,111,061",0.01%
ALBEMARLE CORP,US0126531013,"5,919","1,253,352",0.01%
ALBERTSONS COS INC - CLASS A,US0130911037,"21,758","733,406",0.01%
ALCON INC,CH0432492467,"28,068","3,208,004",0.03%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,"10,097","1,875,902",0.02%
ALFA LAVAL AB,SE0000695876,"29,788","1,747,424",0.01%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,"31,750","295,008",0.00%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,"4,128","1,657,430",0.01%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,"43,676","3,787,803",0.03%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,"4,022","746,699",0.01%
ALLIANT ENERGY CORP COM,US0188021085,"12,928","971,951",0.01%
ALLIANZ SE-REG,DE0008404005,"22,724","8,900,802",0.07%
ALLKEM LTD,AU0000193666,"1,144,431","11,249,758",0.09%
ALLSTATE CORP COM,US0200021014,"15,398","3,158,767",0.03%
ALLY FINANCIAL INC ALLY,US02005N1000,"16,577","848,335",0.01%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,"6,609","1,853,958",0.02%
ALPHABET INC-CL A,US02079K3059,"339,772","69,557,686",0.57%
ALPHABET INC-CL C,US02079K1079,"299,403","61,837,665",0.51%
ALS LTD,AU000000ALQ6,"924,422","11,878,816",0.10%
ALSTOM,FR0010220475,"18,431","363,434",0.00%
ALTAGAS LTD COM NPV,CA0213611001,"9,630","297,764",0.00%
ALTIUM LTD NPV,AU000000ALU8,"233,759","10,951,590",0.09%
ALTRIA GROUP INC,US02209S1033,"101,127","5,978,530",0.05%
ALUMINA LTD,AU000000AWC3,"4,487,542","4,061,226",0.03%
AMADEUS IT GROUP SA,ES0109067019,"26,342","2,766,762",0.02%
AMAZON COM INC COM,US0231351067,"532,977","118,678,904",0.97%
AMCOR PLC,JE00BJ1F3079,"71,905","1,015,852",0.01%
AMCOR PLC-CDI,AU000000AMC4,"1,159,910","16,482,325",0.13%
AMERADA HESS CORP COM,US42809H1077,"15,974","3,374,897",0.03%
AMEREN CORP COM,US0236081024,"19,750","2,093,773",0.02%
AMERICAN ELEC PWR INC COM,US0255371017,"28,939","3,444,568",0.03%
AMERICAN EXPRESS CO COM,US0258161092,"35,980","9,878,356",0.08%
AMERICAN FINL GROUP IN COM,US0259321042,"3,377","588,409",0.00%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,"21,159","1,115,110",0.01%
AMERICAN INTL GROUP IN COM,US0268747849,"41,026","4,073,442",0.03%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,"26,614","8,420,075",0.07%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,"11,399","2,204,967",0.02%
AMERIPRISE FINANCIAL INC COM,US03076C1062,"5,921","3,295,817",0.03%
AMETEK INC COM USD0.01,US0311001004,"11,517","2,783,195",0.02%
AMGEN INC COM,US0311621009,"30,398","12,831,072",0.10%
AMP LIMITED,AU000000AMP6,"5,343,363","4,969,328",0.04%
AMPHENOL CORP-CL A CL A,US0320951017,"33,382","4,849,686",0.04%
AMPLIFON SPA EUR0.02,IT0004056880,"5,292","268,519",0.00%
AMPOL LTD,AU0000088338,"454,990","16,447,874",0.13%
AMUNDI SA AMUN,FR0004125920,468,"46,645",0.00%
ANA HOLDINGS INC,JP3429800000,"6,365","202,463",0.00%
ANALOG DEVICES INC COM,US0326541051,"28,460","8,281,655",0.07%
ANGLO AMERICAN PLC,GB00B1XZS820,"66,636","2,453,243",0.02%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,"47,840","4,524,509",0.04%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,"27,871","791,193",0.01%
ANSELL LTD ORD,AU000000ANN9,"242,132","6,096,876",0.05%
ANSYS INC COM USD0.01,US03662Q1058,"4,840","2,573,702",0.02%
ANTOFAGASTA PLC,GB0000456144,"24,420","766,244",0.01%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,"5,760,344","149,308,124",1.22%
AON PLC,IE00BLP1HW54,"11,992","5,114,488",0.04%
AP MOELLER-MAERSK A/S-B,DK0010244508,288,"759,020",0.01%
APA CORP,US03743Q1085,"17,449","917,540",0.01%
APA Group,AU000000APA1,"2,466,532","21,064,184",0.17%
APM HUMAN SERVICES INTERNATI,AU0000187528,"573,527","702,570",0.01%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,"23,324","3,185,448",0.03%
APPLE INC,US0378331005,"897,470","253,227,755",2.07%
APPLIED MATLS INC COM,US0382221051,"48,092","11,422,633",0.09%
APTIV PLC,JE00B783TY65,"16,478","2,166,588",0.02%
ARB CORPORATION LIMITED NPV,AU000000ARB5,"147,346","5,298,576",0.04%
ARC RESOURCES LTD COM NPV,CA00208D4084,"39,099","854,766",0.01%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,"25,935","2,822,920",0.02%
ARCHER DANIELS MIDLAND COM,US0394831020,"30,262","3,202,933",0.03%
ARENA REIT,AU000000ARF6,"671,999","2,493,115",0.02%
ARES MANAGEMENT CORP,US03990B1017,"9,119","1,589,223",0.01%
ARGENX SE ARGX,NL0010832176,"3,000","1,668,061",0.01%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,"14,807","5,110,639",0.04%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"1,244,382","50,795,675",0.42%
ARKEMA EUR10,FR0010313833,"2,320","386,886",0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,"11,604","3,824,310",0.03%
ASAHI GROUP HOLDINGS LTD,JP3116000005,"27,499","1,503,058",0.01%
ASAHI INTECC CO LT NPV SHS,JP3110650003,"16,032","478,057",0.00%
ASAHI KASEI CORP ORD,JP3111200006,"54,793","591,797",0.00%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,"26,491","2,703,260",0.02%
ASM INTERNATIONAL NV COM,NL0000334118,"2,684","2,042,245",0.02%
ASML HOLDING NV,NL0010273215,"22,672","25,020,235",0.20%
ASPEN TECHNOLOGY INC,US29109X1063,"1,793","578,570",0.00%
ASSA ABLOY AB-B,SE0007100581,"52,085","2,198,820",0.02%
ASSICURAZIONI GENERALI,IT0000062072,"56,442","1,745,677",0.01%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,"24,417","1,079,741",0.01%
ASSURANT INC COM USD0.01,US04621X1081,"3,390","837,179",0.01%
ASTELLAS PHARMA INC SHS,JP3942400007,"94,027","1,647,952",0.01%
ASTRAZENECA PLC,GB0009895292,"87,128","17,254,425",0.14%
AT&T INC,US00206R1023,"407,629","10,024,207",0.08%
Atlas Arteria,AU0000013559,"2,160,659","12,488,610",0.10%
ATLAS COPCO AB-A SHS,SE0017486889,"131,976","3,330,774",0.03%
ATLAS COPCO AB-B SHS,SE0017486897,"99,830","2,168,896",0.02%
ATLASSIAN CORP PLC-CLASS A,US0494681010,"8,164","2,845,903",0.02%
ATMOS ENERGY CORP,US0495601058,"7,745","1,315,548",0.01%
AUB GROUP LTD,AU000000AUB9,"190,421","5,284,190",0.04%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"105,452","861,066",0.01%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"532,138","4,326,282",0.04%
AUDINATE GROUP LTD AD8,AU000000AD88,"116,827","1,890,263",0.02%
AURIZON HOLDINGS LTD,AU000000AZJ1,"3,514,454","13,354,926",0.11%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,"369,631","23,308,934",0.19%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,"34,169","460,514",0.00%
AUTODESK INC COM,US0527691069,"12,313","4,393,617",0.04%
AUTOMATIC DATA PROCESS COM,US0530151036,"23,305","7,956,879",0.07%
AUTOZONE INC COM,US0533321024,"1,069","4,052,423",0.03%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,"7,635","2,094,824",0.02%
AVANTOR INC AVTR,US05352A1007,"32,596","1,090,603",0.01%
AVERY DENNISON CORP COM,US0536111091,"5,271","1,561,641",0.01%
AVIVA PLC,GB00BPQY8M80,"150,544","1,222,610",0.01%
Avolta,CH0023405456,"6,742","388,361",0.00%
AVZ MINERALS LTD AVZ,AU000000AVZ6,"6,145,201","4,793,257",0.04%
AXA PARIS ACT ORD,FR0000120628,"108,733","5,191,017",0.04%
AXON ENTERPRISE INC,US05464C1018,"4,330","1,639,415",0.01%
AZBIL CORP,JP3937200008,"4,885","236,927",0.00%
BACHEM HOLDING AG-REG B,CH1176493729,"4,907","555,366",0.00%
BAKER HUGHES A GE CO,US05722G1004,"58,506","2,930,683",0.02%
BALL CORP COM,US0584981064,"17,668","1,489,394",0.01%
BALOISE HOLDING AG - REG,CH0012410517,"1,563","358,725",0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"334,835","4,458,997",0.04%
BANCO SANTANDER CENTRA,ES0113900J37,"885,501","5,418,026",0.04%
BANDAI NAMCO HOLDINGS INC,JP3778630008,"36,930","1,085,093",0.01%
BANK HAPOALIM BM ILS1,IL0006625771,"78,235","1,035,145",0.01%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,"45,578","539,977",0.00%
BANK MONTREAL QUE COM,CA0636711016,"40,441","5,893,063",0.05%
BANK NOVA SCOTIA HALIF COM,CA0641491075,"67,904","4,867,843",0.04%
BANK OF AMERICA CORP,US0605051046,"407,157","20,090,828",0.16%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,"71,566","952,111",0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,"47,047","3,588,806",0.03%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"1,254,824","7,629,330",0.06%
BAPCOR LTD,AU000000BAP9,"648,041","3,590,145",0.03%
BARCLAYS,GB0031348658,"906,359","2,603,964",0.02%
BARRATT DEVELOPMENTS PLC,GB0000811801,"32,035","336,708",0.00%
BARRICK GOLD CORP COM,CA0679011084,"98,597","2,623,418",0.02%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,139,"343,789",0.00%
BASF SE,DE000BASF111,"51,415","4,060,202",0.03%
BATH & BODY WORKS INC,US0708301041,"9,802","619,990",0.01%
BAXTER INTL INC COM,US0718131099,"31,425","1,780,475",0.01%
BAYCURRENT CONSULTING INC 6532,JP3835250006,"13,026","670,396",0.01%
BAYER AG-REG,DE000BAY0017,"56,436","3,072,584",0.03%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,"4,075","593,398",0.00%
BCE INC COM,CA05534B7604,"2,329","135,048",0.00%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,"5,839","1,289,909",0.01%
BEACH ENERGY LTD,AU000000BPT9,"3,049,023","4,878,438",0.04%
BECHTLE AG NPV,DE0005158703,"3,040","223,354",0.00%
BECTON DICKINSON AND CO,US0758871091,"17,717","6,330,804",0.05%
BEGA CHEESE LTD NPV,AU000000BGA8,"517,002","1,830,185",0.01%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,"8,834","1,940,650",0.02%
BEIJER REF AB,SE0015949748,"20,272","397,684",0.00%
BELLEVUE GOLD LTD BGL,AU0000019374,"2,159,382","3,616,964",0.03%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"1,085,041","10,492,346",0.09%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,"14,015","1,071,707",0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,"4,076","356,967",0.00%
BERKLEY W R CORP COM,US0844231029,"10,525","1,090,828",0.01%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,"76,657","40,068,363",0.33%
BEST BUY INC COM,US0865161014,"9,735","1,116,844",0.01%
BHP GROUP LTD,AU000000BHP4,"9,711,861","489,574,933",4.00%
https://url.au.m.mimecastprotect.com/s/0TggClxwADhO19WnF9ziQQ?domain=bill.com HOLDINGS INC,US0900431000,"4,794","573,273",0.00%
BIOGEN INC,US09062X1037,"8,286","3,142,394",0.03%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,"10,981","1,551,662",0.01%
BIOMERIEUX,FR0013280286,"3,314","539,747",0.00%
BIO-RAD LABORATORIES-A,US0905722072,942,"445,828",0.00%
BIO-TECHNE CORP,US09073M1045,"6,457","730,116",0.01%
BKW AG CHF2.50,CH0130293662,"1,554","404,588",0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,"8,565","10,190,110",0.08%
BLACKSTONE GROUP INC/THE,US09260D1072,"40,691","7,807,187",0.06%
BLOCK INC,US8522341036,"31,589","3,580,873",0.03%
BLOCK INC - CDI,AU0000187353,"61,782","7,210,005",0.06%
BLUESCOPE STEEL LTD,AU000000BSL0,"869,810","20,353,556",0.17%
BMW,DE0005190003,"19,646","3,205,278",0.03%
BNP PARIBAS S.A.,FR0000131104,"62,822","6,365,525",0.05%
BOC HONG KONG HOLDINGS LTD,HK2388011192,"248,103","987,167",0.01%
BOLIDEN AB,SE0020050417,"17,220","787,552",0.01%
BOLLORE SE,FR0000039299,"27,023","247,387",0.00%
BOOKING HOLDINGS INC,US09857L1089,"2,157","11,215,291",0.09%
BORAL LIMITED,AU000000BLD2,"568,653","3,065,042",0.03%
BORGWARNER INC,US0997241064,"10,820","568,448",0.00%
BOSS RESOURCES LTD BOE,AU000000BOE4,"707,935","2,852,977",0.02%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,"6,756","694,722",0.01%
BOSTON SCIENTIFIC CORP COM,US1011371077,"90,176","7,639,896",0.06%
BOUYGUES SA,FR0000120503,"13,614","751,999",0.01%
BP PLC SHS,GB0007980591,"993,092","8,648,685",0.07%
BRAMBLES LTD NPV,AU000000BXB1,"2,671,573","36,333,393",0.30%
BRENNTAG SE,DE000A1DAHH0,"8,600","1,158,624",0.01%
BREVILLE GROUP LTD,AU000000BRG2,"188,102","5,122,020",0.04%
BRICKWORKS LIMITED,AU000000BKW4,"165,688","4,632,635",0.04%
BRIDGESTONE CORP COM,JP3830800003,"29,826","1,810,689",0.01%
BRISTOL MYERS SQUIBB C COM,US1101221083,"118,851","8,937,093",0.07%
BRITISH AMERICAN TOBAC ORD,GB0002875804,"122,288","5,244,419",0.04%
BROADCOM INC,US11135F1012,"25,606","41,888,647",0.34%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,"6,180","1,863,418",0.02%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,"5,329","225,883",0.00%
BROTHER INDUSTRIES LTD,JP3830000000,"7,694","180,000",0.00%
BROWN & BROWN INC COM,US1152361010,"15,214","1,585,452",0.01%
BROWN-FORMAN CORP -CL B CL B,US1156372096,"18,958","1,586,406",0.01%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,"3,744","394,580",0.00%
BT GROUP PLC,GB0030913577,"444,317","1,025,999",0.01%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,"104,576","286,948",0.00%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,"7,095","1,735,909",0.01%
BUNGE GLOBAL SA,CH1300646267,"7,201","1,065,376",0.01%
BUNZL PLC BUNZL PLC,GB00B0744B38,"22,834","1,360,862",0.01%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,"22,543","596,375",0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,"9,608","355,727",0.00%
BURLINGTON STORES INC BURL,US1220171060,"3,949","1,125,576",0.01%
BWP TRUST,AU000000BWP3,"919,877","3,247,166",0.03%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,"5,603","709,415",0.01%
CADENCE DESIGN SYSTEM COM,US04916WAA27,"15,236","6,081,562",0.05%
CAESARS ENTERTAINMENT INC,US12769G1004,"14,744","1,012,988",0.01%
CAIXIABANK,US037833EP10,"283,107","1,707,699",0.01%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,"4,290","624,191",0.01%
CAMECO CORP COM,CA13321L1085,"20,638","1,310,452",0.01%
CAMPBELL SOUP CO COM,US1344291091,"10,224","647,722",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,"4,071","220,777",0.00%
CANADIAN NAT RES LTD COM,CA1363851017,"64,285","6,202,408",0.05%
CANADIAN NATL RY CO COM,CA1363751027,"32,604","6,035,189",0.05%
CANADIAN PACIFIC KANSAS CITY,CA13645T1003,"52,896","6,163,503",0.05%
CANADIAN TIRE CORP-CLASS A,CA1366812024,"1,954","305,584",0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,"6,299","223,257",0.00%
CANON INC ORD,JP3242800005,"62,506","2,352,151",0.02%
CAPCOM CO LTD,JP3218900003,"11,472","543,302",0.00%
CAPGEMINI SE,FR0000125338,"9,703","2,964,819",0.02%
CAPITAL ONE FINANCIAL CORP,US14040H1059,"22,575","4,337,916",0.04%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"399,541","914,415",0.01%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"210,585","739,314",0.01%
CAPLAND ASCENDAS REIT,SG1M77906915,"284,568","957,953",0.01%
CAPRICORN METALS LTD,AU000000CMM9,"674,747","3,178,060",0.03%
CARDINAL HEALTH INC COM,USU1454PAA85,"13,886","2,051,273",0.02%
CARL ZEISS MEDITEC AG NPV,DE0005313704,"3,273","523,673",0.00%
CARLISLE COS INC COM USD1,US1423391002,"3,380","1,547,632",0.01%
CARLSBERG AS-B,DK0010181759,"5,663","1,041,320",0.01%
CARLYLE GROUP INC/THE,US14316J1088,"12,882","768,193",0.01%
CARMAX INC COM,US1431301027,"7,215","811,457",0.01%
CARNIVAL CORP COM,PA1436583006,"58,664","1,593,951",0.01%
CARREFOUR SA,FR0000120172,"38,768","1,039,638",0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,"49,739","4,187,762",0.03%
https://url.au.m.mimecastprotect.com/s/c_52Ck8vzDFYkLDWI2i49j?domain=carsales.com.au LTD NPV,AU000000CAR3,"719,298","22,398,938",0.18%
CATALENT INC CTLT,US1488061029,"7,610","501,118",0.00%
CATERPILLAR INC DEL COM,US1491231015,"29,270","12,683,136",0.10%
CBOE GLOBAL MARKETS INC,US12503M1080,"6,945","1,817,423",0.01%
CBRE GROUP INC,US12504L1098,"17,409","2,374,986",0.02%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,"5,159","341,646",0.00%
CDN IMPERIAL BK OF COM COM,CA1360691010,"46,912","3,326,479",0.03%
CDW CORP/DE COM USD0.01,US12514G1085,"8,020","2,671,717",0.02%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,"5,313","1,209,804",0.01%
CELLNEX TELECOM SAU CLNX,ES0105066007,"30,573","1,764,959",0.01%
CELSIUS HOLDINGS INC,US15118V2079,"10,264","820,134",0.01%
CENCORA INC,US03073E1055,"9,409","2,831,979",0.02%
CENOVUS ENERGY INC COM NPV,CA15135U1093,"84,759","2,079,996",0.02%
CENTENE CORP COM USD0.001,US15135B1017,"32,161","3,497,728",0.03%
CENTERPOINT ENERGY INC COM,US15189T1079,"36,860","1,543,328",0.01%
CENTRAL JAPAN RAILWAY CO,JP3566800003,"39,240","1,461,954",0.01%
CENTRICA PLC,GB00B033F229,"463,221","1,217,203",0.01%
Centuria Capital Group,AU000000CNI5,"1,527,051","2,679,975",0.02%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,"1,018,310","3,309,506",0.03%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,"5,811","571,559",0.00%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,"10,928","1,273,251",0.01%
CGI INC GIB/A,CA12532H1047,"13,588","2,143,656",0.02%
CHALICE MINING LTD,AU000000CHN7,"673,652","1,141,840",0.01%
CHALLENGER LTD,AU000000CGF5,"866,488","5,623,506",0.05%
CHAMPION IRON LTD CIA,AU000000CIA2,"740,755","6,214,932",0.05%
CHARLES RIVER LABORATORIES COM,US1598641074,"2,061","714,096",0.01%
CHARTER COMMUNICATIONS INC,US16119P1084,"5,678","3,234,332",0.03%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,"903,092","10,873,231",0.09%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"1,269,910","4,774,861",0.04%
CHARTER HALL RETAIL REIT,AU000000CQR9,"987,670","3,565,489",0.03%
CHARTER HALL SOCIAL INFRASTR,AU0000030645,"642,027","1,919,660",0.02%
CHECK POINT SOFTWARE T ORD,IL0010824113,"6,668","1,492,985",0.01%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,"13,710","3,429,870",0.03%
CHESAPEAKE ENERGY CORP,US1651677353,"4,696","529,502",0.00%
CHEVRON CORP COM USD0.75,US1667641005,"104,396","22,820,801",0.19%
CHIBA BANK LTD/THE,JP3511800009,"55,671","589,422",0.00%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,"1,605","5,377,764",0.04%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,2,"394,343",0.00%
CHORUS LTD NPV,NZCNUE0001S2,"831,183","6,092,568",0.05%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,"7,247","891,100",0.01%
CHUBB LTD,CH0044328745,"23,216","7,689,409",0.06%
CHUBU ELECTRIC POWER CO INC,JP3526600006,"42,330","801,518",0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,"36,935","2,051,081",0.02%
CHURCH & DWIGHT CO INC USD1,US1713401024,"13,528","1,874,649",0.02%
CIE FINANCIERE RICHEMON-REG,CH0210483332,"29,465","5,938,643",0.05%
CIGNA CORP,US1255231003,"16,991","7,456,299",0.06%
CINCINNATI FINL CORP COM,US1720621010,"9,803","1,486,418",0.01%
CINTAS CORP COM,US1729081059,"5,304","4,684,174",0.04%
CISCO SYS INC COM,US17275R1023,"229,172","16,967,517",0.14%
CITIGROUP INC COM,US1729674242,"110,781","8,351,418",0.07%
CITIZENS FINANCIAL GROUP CFG,US1746101054,"26,934","1,308,104",0.01%
CITY DEVELOPMENTS LTD,SG1R89002252,"3,466","25,607",0.00%
