Hostplus Superannuation Fund,,,,
HC International Shares Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC International Shares Option �Assets,,,Summary,
ABBOTT LABORATORIES COM NPV,US0028241000,"1,065","171,821",0.02%
ABBVIE INC,US00287Y1091,"1,085","246,467",0.03%
ABIOMED INC - CVR,US003CVR0169,9,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,266,"5,863",0.00%
ABRDN PLC,GB00BF8Q6K64,738,"2,463",0.00%
ABS-CBN BROADCASTING-DEP SHS PDR EACH RE,PHY000271056,"146,762","17,867",0.00%
ABU DHABI COMMERCIAL BANK ADCB,AEA000201011,"81,543","298,699",0.04%
ACCENTURE PLC-CL A,IE00B4BNMY34,373,"191,632",0.03%
ACCIONA S.A. SHS,ES0125220311,21,"4,478",0.00%
ACCOR S A,FR0000120404,"2,111","118,247",0.02%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,105,"6,814",0.00%
ACUITY BRANDS INC COM,US00508Y1029,"2,019","606,075",0.08%
ADEVINTA ASA-B ADEB,NO0010844038,65,"1,047",0.00%
ADIDAS AG NPV,DE000A1EWWW0,86,"25,500",0.00%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,71,"3,543",0.00%
ADOBE INC,US00724F1012,837,"731,460",0.10%
ADP EUR3,FR0010340141,19,"3,526",0.00%
ADVANCED DRAINAGE SYSTEMS IN WMS,US00790R1041,"3,526","726,753",0.09%
ADVANCED INFO SERVICE-FOR RG,TH0268010Z11,"18,023","167,922",0.02%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,"128,267","1,195,106",0.16%
ADVANCED MICRO DEVICES COM,US0079031078,"12,185","2,632,360",0.34%
ADVANTEST CORP ORD,JP3122400009,457,"22,769",0.00%
ADYEN NV ADYEN,NL0012969182,"1,276","2,410,142",0.31%
AEGON LTD,BMG0112X1056,"1,953","16,592",0.00%
AENA SME SA,ES0105046009,49,"12,948",0.00%
AEON CO LTD,JP3388200002,408,"13,355",0.00%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,110,"11,930",0.00%
AEROFLOT-RUSSIAN AIRLINES RUB1(USD),RU0009062285,"23,788",0,0.00%
AES CORP COM,US00130H1059,332,"9,364",0.00%
AFFIRM HOLDINGS INC,US00827B1061,"7,980","574,658",0.08%
AFK SISTEMA-REG S SPONS GDR,US48122U2042,"2,238",0,0.00%
AFLAC INC,US0010551028,397,"48,030",0.01%
AGC INC,JP3112000009,148,"8,070",0.00%
AGEAS,BE0974264930,81,"5,163",0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,"1,865","379,981",0.05%
AGNICO EAGLE MINES LTD,CA0084741085,350,"28,286",0.00%
AIA GROUP LTD USD1.00,HK0000069689,"136,828","1,747,531",0.23%
AIB GROUP PLC,IE00BF0L3536,837,"5,256",0.00%
AICHI FINANCIAL GROUP INC,JP3104790005,"9,231","221,087",0.03%
AIER EYE HOSPITAL GROUP CO-A,CNE100000GR6,"8,199","26,695",0.00%
AIR CANADA AC,CA0089118776,46,955,0.00%
AIR CHINA LTD-A,CNE000001NN0,"30,664","46,324",0.01%
AIR LIQUIDE SA,USU1851TAB71,300,"85,640",0.01%
AIR PRODS & CHEMS INC COM,US0091581068,128,"51,471",0.01%
AIRBNB INC,US0090661010,267,"53,296",0.01%
AIRTAC INTERNATIONAL GROUP TWD10,KYG014081064,"1,909","92,089",0.01%
AISIN CORP,JP3102000001,82,"4,187",0.00%
AITKEN SPENCE PLC SPEN,LK0004N00008,"365,913","192,153",0.03%
AJINOMOTO INC COM,JP3119600009,232,"13,123",0.00%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,80,"13,897",0.00%
AKER BP ASA,NO0010345853,131,"5,570",0.00%
AKZO NOBEL,NL0013267909,107,"12,923",0.00%
ALBEMARLE CORP,US0126531013,62,"13,178",0.00%
ALBERTSONS COS INC - CLASS A,US0130911037,213,"7,166",0.00%
ALCOA CORP,US0138721065,"6,937","345,668",0.05%
ALCON INC,CH0432492467,297,"33,968",0.00%
ALDAR PROPERTIES PJSC ALDAR,AEA002001013,"215,662","460,393",0.06%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,109,"20,291",0.00%
ALFA LAVAL AB,SE0000695876,279,"16,353",0.00%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,311,"2,894",0.00%
ALIBABA GROUP HOLDING LTD,KYG017191142,"113,428","1,609,410",0.21%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,"16,611","1,886,865",0.25%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,45,"17,910",0.00%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,449,"38,915",0.01%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,"2,574","477,953",0.06%
ALLFUNDS GROUP PLC,GB00BNTJ3546,"70,886","737,313",0.10%
ALLIANT ENERGY CORP COM,US0188021085,133,"10,006",0.00%
ALLIANZ SE-REG,DE0008404005,234,"91,486",0.01%
ALLSTATE CORP COM,US0200021014,157,"32,297",0.00%
ALLY FINANCIAL INC ALLY,US02005N1000,161,"8,217",0.00%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,71,"19,840",0.00%
ALPHABET INC-CL A,US02079K3059,"19,738","4,040,679",0.53%
ALPHABET INC-CL C,US02079K1079,"10,982","2,268,200",0.30%
ALSTOM,FR0010220475,212,"4,175",0.00%
ALTAGAS LTD COM NPV,CA0213611001,96,"2,962",0.00%
ALTIUS MINERALS CORPORATION COM NPV,CA0209361009,"12,928","264,958",0.03%
ALTRIA GROUP INC,US02209S1033,"1,902","112,433",0.01%
ALUMINUM CORP OF CHINA LTD,CNE1000000T0,"50,729","58,886",0.01%
AMADEUS IT GROUP SA,ES0109067019,"16,537","1,736,938",0.23%
AMAZON COM INC COM,US0231351067,"35,772","7,965,329",1.04%
AMBEV SA-ADR AMBEV SA-ADR,US02319V1035,"152,003","623,739",0.08%
AMCOR PLC,JE00BJ1F3079,748,"10,565",0.00%
AMERADA HESS CORP COM,US42809H1077,163,"34,475",0.00%
AMEREN CORP COM,US0236081024,195,"20,675",0.00%
AMERICA MOVIL SAB DE CV,US02390A1016,"87,692","2,380,085",0.31%
AMERICAN AIRLINES GROUP INC COM USD1,US02376R1023,"11,744","236,479",0.03%
AMERICAN ELEC PWR INC COM,US0255371017,296,"35,277",0.00%
AMERICAN EXPRESS CO COM,US0258161092,"7,475","2,052,400",0.27%
AMERICAN FINL GROUP IN COM,US0259321042,38,"6,563",0.00%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,269,"14,198",0.00%
AMERICAN INTL GROUP IN COM,US0268747849,"14,106","1,400,592",0.18%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,272,"85,925",0.01%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,141,"27,347",0.00%
AMERIPRISE FINANCIAL INC COM,US03076C1062,68,"37,574",0.00%
AMETEK INC COM USD0.01,US0311001004,121,"29,122",0.00%
AMGEN INC COM,US0311621009,320,"135,119",0.02%
AMLOGIC SHANGHAI INC-A,CNE100003LZ3,"3,958","51,016",0.01%
AMPHENOL CORP-CL A CL A,US0320951017,"2,372","344,657",0.05%
AMPLIFON SPA EUR0.02,IT0004056880,57,"2,907",0.00%
AMS-OSRAM AG,AT0000A18XM4,"202,272","744,565",0.10%
AMUNDI SA AMUN,FR0004125920,19,"1,934",0.00%
ANA HOLDINGS INC,JP3429800000,77,"2,443",0.00%
ANALOG DEVICES INC COM,US0326541051,297,"86,436",0.01%
ANGLO AMERICAN PLC,GB00B1XZS820,"30,730","1,131,346",0.15%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,493,"46,643",0.01%
ANHUI GUANGXIN AGROCHEMICA-A,CNE1000022J5,"9,435","28,158",0.00%
ANHUI HELI CO LTD-A,CNE000000MM6,"13,997","52,461",0.01%
ANHUI KOUZI DISTILLERY CO -A,CNE1000022S6,"3,913","36,481",0.00%
ANKER INNOVATIONS TECHNOLO-A,CNE1000047B9,"7,949","144,953",0.02%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,255,"7,226",0.00%
ANSYS INC COM USD0.01,US03662Q1058,51,"26,859",0.00%
ANTA SPORTS PRODUCTS LTD,KYG040111059,"17,155","243,897",0.03%
ANTOFAGASTA PLC,GB0000456144,"37,458","1,175,323",0.15%
AON PLC,IE00BLP1HW54,"2,170","925,550",0.12%
AP MOELLER-MAERSK A/S-B,DK0010244508,197,"519,547",0.07%
APA CORP,US03743Q1085,183,"9,636",0.00%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,259,"35,432",0.00%
APPLE INC,US0378331005,"14,332","4,043,971",0.53%
APPLIED MATLS INC COM,US0382221051,"1,233","292,881",0.04%
APTIV PLC,JE00B783TY65,181,"23,751",0.00%
ARC RESOURCES LTD COM NPV,CA00208D4084,377,"8,246",0.00%
ARCA CONTINENTAL SAB DE CV,MX01AC100006,"26,806","430,109",0.06%
ARCADIS NV EUR0.05,NL0006237562,"7,687","607,793",0.08%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,268,"29,204",0.00%
ARCHER DANIELS MIDLAND COM,US0394831020,316,"33,480",0.00%
ARCSOFT CORP LTD-A 0 21-31/DEC/49,CNE100003MH9,"5,740","48,487",0.01%
ARES MANAGEMENT CORP,US03990B1017,"2,317","403,872",0.05%
ARGENX SE ARGX,NL0010832176,32,"17,898",0.00%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,157,"54,305",0.01%
ARKEMA EUR10,FR0010313833,23,"3,842",0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,119,"39,244",0.01%
ASAHI GROUP HOLDINGS LTD,JP3116000005,269,"14,726",0.00%
ASAHI INTECC CO LT NPV SHS,JP3110650003,146,"4,360",0.00%
ASAHI KASEI CORP ORD,JP3111200006,820,"8,853",0.00%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,"134,738","868,575",0.11%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,271,"27,628",0.00%
ASIAN PAINTS LTD,INE021A01026,"6,951","416,519",0.05%
ASM INTERNATIONAL NV COM,NL0000334118,752,"572,281",0.07%
ASML HOLDING NV,NL0010273215,"6,269","6,918,151",0.90%
ASMPT LTD,KYG0535Q1331,"12,881","180,109",0.02%
ASOS PLC ORD GBP0.035,GB0030927254,"3,763","29,929",0.00%
ASPEN TECHNOLOGY INC,US29109X1063,17,"5,539",0.00%
ASSA ABLOY AB-B,SE0007100581,"21,609","912,246",0.12%
ASSICURAZIONI GENERALI,IT0000062072,559,"17,304",0.00%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,"5,198","229,842",0.03%
ASSURANT INC COM USD0.01,US04621X1081,32,"7,863",0.00%
ASTELLAS PHARMA INC SHS,JP3942400007,"1,044","18,299",0.00%
ASTRAZENECA PLC,GB0009895292,912,"180,620",0.02%
ASUSTEK COMPUTER INC ORD,TW0002357001,"17,772","415,412",0.05%
AT&T INC,US00206R1023,"4,228","103,971",0.01%
ATLANTA BRAVES HOLDINGS IN-C,US0477263026,76,"4,404",0.00%
ATLAS COPCO AB-A SHS,SE0017486889,"1,338","33,765",0.00%
ATLAS COPCO AB-B SHS,SE0017486897,"1,061","23,054",0.00%
ATLASSIAN CORP PLC-CLASS A,US0494681010,"7,217","2,515,859",0.33%
ATMOS ENERGY CORP,US0495601058,81,"13,717",0.00%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"1,056","8,623",0.00%
AUCTION TECHNOLOGY GROUP-WI,GB00BMVQDZ64,"26,157","255,088",0.03%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,"38,101","513,514",0.07%
AUTODESK INC COM,US0527691069,"5,548","1,979,662",0.26%
AUTOHELLAS SA OTOEL,GRS337003008,"3,731","77,183",0.01%
AUTOMATIC DATA PROCESS COM,US0530151036,"4,066","1,388,333",0.18%
AUTOZONE INC COM,US0533321024,11,"41,911",0.01%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,843,"231,196",0.03%
AVANOS MEDICAL INC,US05350V1061,"22,907","752,982",0.10%
AVANTOR INC AVTR,US05352A1007,356,"11,897",0.00%
AVERY DENNISON CORP COM,US0536111091,55,"16,235",0.00%
AVIC AERO-ENGINE CONTROLS-A,CNE000000RM5,"2,177","8,915",0.00%
AVIVA PLC,GB00BPQY8M80,"1,649","13,395",0.00%
Avolta,CH0023405456,64,"3,701",0.00%
AXA PARIS ACT ORD,FR0000120628,"1,123","53,634",0.01%
AXIS BANK LTD,INE238A01034,"17,021","330,428",0.04%
AXIS CAPITAL HOLDINGS LTD COM USD0.0125,BMG0692U1099,"6,910","560,714",0.07%
AXON ENTERPRISE INC,US05464C1018,44,"16,643",0.00%
AZBIL CORP,JP3937200008,51,"2,453",0.00%
AZRIELI GROUP ILS0.01,IL0011194789,20,"1,895",0.00%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"256,728","1,126,956",0.15%
BACHEM HOLDING AG-REG B,CH1176493729,44,"4,978",0.00%
BAKER HUGHES A GE CO,US05722G1004,597,"29,904",0.00%
BALL CORP COM,US0584981064,184,"15,507",0.00%
BALOISE HOLDING AG - REG,CH0012410517,16,"3,607",0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"3,476","46,288",0.01%
BANCO SANTANDER CENTRA,ES0113900J37,"17,583","107,584",0.01%
BANDAI NAMCO HOLDINGS INC,JP3778630008,358,"10,508",0.00%
BANGKOK BANK-FOR REG,TH0001010014,"101,662","683,128",0.09%
BANK CENTRAL ASIA TBK,ID1000109507,"3,953,928","3,537,762",0.46%
BANK HAPOALIM BM ILS1,IL0006625771,845,"11,183",0.00%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,602,"7,128",0.00%
BANK MANDIRI TBK PT,ID1000095003,"715,136","411,828",0.05%
BANK MONTREAL QUE COM,CA0636711016,422,"61,430",0.01%
BANK NEGARA INDONESIA (PERSERO) TBK,ID1000096605,"566,338","289,752",0.04%
BANK NOVA SCOTIA HALIF COM,CA0641491075,696,"49,869",0.01%
BANK OF AMERICA CORP,US0605051046,"33,344","1,645,322",0.21%
BANK OF BEIJING CO LTD -A,CNE100000734,"152,692","142,361",0.02%
BANK OF CHANGSHA CO LTD-A,CNE100003F50,"26,256","36,854",0.00%
BANK OF GEORGIA GROUP PLC,GB00BF4HYT85,936,"69,478",0.01%
BANK OF GUIYANG CO LTD-A,CNE100002FX2,"9,621","10,177",0.00%
BANK OF HANGZHOU CO LTD-A,CNE100002GQ4,"4,439","9,145",0.00%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,"4,814","64,155",0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,"13,810","1,053,429",0.14%
BANK OF SHANGHAI CO LTD-A,CNE100002FM5,"1,063","1,307",0.00%
BANK RAKYAT INDONESIA PERSER,ID1000118201,"3,161,302","1,722,715",0.23%
BANK ST PETERSBURG PJSC BSPB,RU0009100945,"45,234",0,0.00%
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,2,322,0.00%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,"241,068","294,219",0.04%
BARCLAYS,GB0031348658,"97,652","280,555",0.04%
BARRATT DEVELOPMENTS PLC,GB0000811801,569,"5,981",0.00%
BARRICK GOLD CORP COM,CA0679011084,"1,013","26,954",0.00%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,1,"3,594",0.00%
BASF SE,DE000BASF111,"1,440","113,753",0.01%
BATH & BODY WORKS INC,US0708301041,109,"6,903",0.00%
BAXTER INTL INC COM,US0718131099,345,"19,571",0.00%
BAYCURRENT CONSULTING INC 6532,JP3835250006,125,"6,433",0.00%
BAYER AG-REG,DE000BAY0017,577,"31,421",0.00%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,38,"5,500",0.00%
BBMG CORPORATION-A,CNE1000010M4,"60,499","23,783",0.00%
BCE INC COM,CA05534B7604,53,"3,099",0.00%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,"2,445","540,177",0.07%
BECHTLE AG NPV,DE0005158703,35,"2,575",0.00%
BECTON DICKINSON AND CO,US0758871091,"6,100","2,179,685",0.28%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,"10,280","2,258,241",0.30%
BEIGENE LTD-ADR,US07725L1026,"3,578","945,806",0.12%
BEIJER REF AB,SE0015949748,196,"3,847",0.00%
BEIJING ROBOROCK TECHNOLOG-A,CNE100003R80,"2,348","136,733",0.02%
BEIJING SHIJI INFORMATION -A,CNE100000668,441,883,0.00%
BEIJING TONGRENTANG CO-A,CNE000000R69,"2,139","23,636",0.00%
BEIJING YANJING BREWERY CO-A,CNE000000S84,"44,835","79,634",0.01%
Beluga Group PJSC,RU000A0HL5M1,"1,814",0,0.00%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,140,"10,696",0.00%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,248,"21,709",0.00%
BERKLEY W R CORP COM,US0844231029,131,"13,562",0.00%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,"2,383","1,245,388",0.16%
BESPOKE CAPITAL ACQUISITIO-A,US92747V1061,"33,734","24,833",0.00%
BEST BUY INC COM,US0865161014,109,"12,496",0.00%
BHARTI AIRTEL LIMITED,INE397D01024,"161,837","2,941,911",0.38%
BID CORP LTD BID,ZAE000216537,"7,966","272,370",0.04%
BIG HIT ENTERTAINMENT CO LTD,KR7352820005,"1,019","270,810",0.04%
https://url.au.m.mimecastprotect.com/s/0TggClxwADhO19WnF9ziQQ?domain=bill.com HOLDINGS INC,US0900431000,56,"6,651",0.00%
BIOGEN INC,US09062X1037,91,"34,674",0.00%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,119,"16,861",0.00%
BIOMERIEUX,FR0013280286,30,"4,917",0.00%
BIONTECH SE-ADR,US09075V1026,"7,106","1,099,115",0.14%
BIO-RAD LABORATORIES-A,US0905722072,766,"362,699",0.05%
BIO-TECHNE CORP,US09073M1045,73,"8,254",0.00%
BJ'S WHOLESALE CLUB HOLDINGS BJ,US05550J1016,"8,657","845,725",0.11%
BKW AG CHF2.50,CH0130293662,16,"4,124",0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,89,"105,487",0.01%
BLACKSTONE GROUP INC/THE,US09260D1072,425,"81,540",0.01%
BLOCK INC,US8522341036,329,"37,239",0.00%
BMW,DE0005190003,203,"33,124",0.00%
BNP PARIBAS S.A.,FR0000131104,661,"66,951",0.01%
BOC HONG KONG HOLDINGS LTD,HK2388011192,"2,380","9,471",0.00%
BOE TECHNOLOGY GROUP CO LT-A,CNE0000016L5,"324,656","260,595",0.03%
BOLIDEN AB,SE0020050417,200,"9,165",0.00%
BOLLORE SE,FR0000039299,274,"2,505",0.00%
BOMBARDIER INC-B,CA0977518616,"4,075","241,019",0.03%
BOOKING HOLDINGS INC,US09857L1089,"1,081","5,619,707",0.73%
BORGWARNER INC,US0997241064,119,"6,236",0.00%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,85,"8,694",0.00%
BOSTON SCIENTIFIC CORP COM,US1011371077,971,"82,233",0.01%
BOUYGUES SA,FR0000120503,127,"7,007",0.00%
BP PLC SHS,GB0007980591,"10,167","88,543",0.01%
BRENNTAG SE,DE000A1DAHH0,"1,866","251,349",0.03%
BRIDGESTONE CORP COM,JP3830800003,293,"17,788",0.00%
BRIGHT HORIZONS FAMILY SOLUT BFAM,US1091941005,"2,997","413,968",0.05%
BRILLIANCE CHINA AUTOMOTIVE,BMG1368B1028,"233,419","190,567",0.02%
BRISTOL MYERS SQUIBB C COM,US1101221083,"1,270","95,526",0.01%
BRITISH AMERICAN TOBAC ORD,GB0002875804,"10,040","430,592",0.06%
BROADCOM INC,US11135F1012,689,"1,126,882",0.15%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,"2,131","642,509",0.08%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,80,"3,406",0.00%
BROTHER INDUSTRIES LTD,JP3830000000,96,"2,239",0.00%
BROWN & BROWN INC COM,US1152361010,155,"16,110",0.00%
BROWN-FORMAN CORP -CL B CL B,US1156372096,195,"16,334",0.00%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,39,"4,161",0.00%
BT GROUP PLC,GB0030913577,"4,584","10,584",0.00%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,"1,028","2,820",0.00%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,76,"18,699",0.00%
BUKIT DARAH PLC,LK0019N00006,"5,678","9,896",0.00%
BUNGE GLOBAL SA,CH1300646267,74,"10,948",0.00%
BUNZL PLC BUNZL PLC,GB00B0744B38,"15,452","920,901",0.12%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,222,"5,876",0.00%
BUREAU VERITAS SA EUR0.12,FR0006174348,96,"3,551",0.00%
BURLINGTON STORES INC BURL,US1220171060,40,"11,509",0.00%
BYD CO LTD -A,CNE100001526,"6,903","281,318",0.04%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,61,"7,676",0.00%
CADENCE DESIGN SYSTEM COM,US04916WAA27,158,"63,148",0.01%
CAESARS ENTERTAINMENT INC,US12769G1004,"2,093","143,802",0.02%
CAIXIABANK,US037833EP10,"13,818","83,349",0.01%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,41,"6,014",0.00%
CAMECO CORP COM,CA13321L1085,"6,572","417,292",0.05%
CAMPBELL SOUP CO COM,US1344291091,106,"6,709",0.00%
CAN APARTMENT PROP REAL ESTA,CA1349211054,49,"2,653",0.00%
CANADIAN NAT RES LTD COM,CA1363851017,"4,327","417,489",0.05%
CANADIAN NATL RY CO COM,CA1363751027,332,"61,424",0.01%
CANADIAN PACIFIC KANSAS CITY,CA13645T1003,"7,402","857,952",0.11%
CANADIAN TIRE CORP-CLASS A,CA1366812024,24,"3,724",0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,67,"2,368",0.00%
CANON INC ORD,JP3242800005,645,"24,264",0.00%
CAPCOM CO LTD,JP3218900003,108,"5,131",0.00%
CAPGEMINI SE,FR0000125338,101,"30,992",0.00%
CAPITAL ONE FINANCIAL CORP,US14040H1059,"4,273","821,047",0.11%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"6,250","14,303",0.00%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"2,100","7,371",0.00%
CAPITEC BANK HOLDINGS LTD ZAR0.01,ZAE000035861,"2,310","375,146",0.05%
CAPLAND ASCENDAS REIT,SG1M77906915,"2,870","9,663",0.00%
CAPSTONE COPPER CORP,CA14071L1085,"2,146","15,387",0.00%
CARDINAL HEALTH INC COM,USU1454PAA85,144,"21,268",0.00%
CARL ZEISS MEDITEC AG NPV,DE0005313704,37,"5,883",0.00%
CARLISLE COS INC COM USD1,US1423391002,34,"15,773",0.00%
CARLSBERG AS-B,DK0010181759,60,"11,034",0.00%
CARLYLE GROUP INC/THE,US14316J1088,150,"8,921",0.00%
CARMAX INC COM,US1431301027,80,"8,944",0.00%
CARNIVAL CORP COM,PA1436583006,587,"15,941",0.00%
CARREFOUR SA,FR0000120172,"2,411","64,666",0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,516,"43,436",0.01%
CATALENT INC CTLT,US1488061029,79,"5,221",0.00%
CATERPILLAR INC DEL COM,US1491231015,299,"129,513",0.02%
CBIZ INC COM USD0.01,US1248051021,"3,878","355,728",0.05%
CBOE GLOBAL MARKETS INC,US12503M1080,69,"17,973",0.00%
CBRE GROUP INC,US12504L1098,"7,259","990,309",0.13%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,55,"3,653",0.00%
CDN IMPERIAL BK OF COM COM,CA1360691010,493,"34,974",0.00%
CDW CORP/DE COM USD0.01,US12514G1085,"3,487","1,161,515",0.15%
CECEP SOLAR ENERGY CO LT-A,CNE0000000K1,"51,842","59,538",0.01%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,58,"13,119",0.00%
CELLNEX TELECOM SAU CLNX,ES0105066007,319,"18,430",0.00%
CELSIUS HOLDINGS INC,US15118V2079,"1,460","116,659",0.02%
CEMEX SA -SPONS ADR PART CER,US1512908898,"55,965","635,638",0.08%
CENCORA INC,US03073E1055,"2,693","810,623",0.11%
CENOVUS ENERGY INC COM NPV,CA15135U1093,868,"21,291",0.00%
CENTENE CORP COM USD0.001,US15135B1017,"1,273","138,418",0.02%
