Hostplus Superannuation Fund,,,,
HC Indexed High Growth Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC Indexed High Growth Option �Assets,,,Summary,
AEGON LTD,BMG0112X1056,"2,227","18,923",0.02%
AENA SME SA,ES0105046009,51,"13,630",0.01%
AEON CO LTD,JP3388200002,469,"15,358",0.01%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,130,"14,148",0.01%
AES CORP COM,US00130H1059,349,"9,849",0.01%
AET AND D HOLDINGS,SS0000099953,682,0,0.00%
AFLAC INC,US0010551028,362,"43,736",0.04%
AGC INC,JP3112000009,161,"8,786",0.01%
AGEAS,BE0974264930,60,"3,819",0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,201,"40,993",0.04%
AGL ENERGY LTD,AU000000AGL7,"13,717","130,034",0.12%
AGNICO EAGLE MINES LTD,CA0084741085,399,"32,178",0.03%
AIA GROUP LTD USD1.00,HK0000069689,"7,430","94,896",0.09%
AIB GROUP PLC,IE00BF0L3536,805,"5,056",0.00%
AIR CANADA AC,CA0089118776,61,"1,262",0.00%
AIR LIQUIDE SA,USU1851TAB71,329,"93,904",0.09%
AIR PRODS & CHEMS INC COM,US0091581068,141,"56,665",0.05%
AIRBNB INC,US0090661010,293,"58,453",0.05%
AISIN CORP,JP3102000001,98,"5,007",0.00%
AJINOMOTO INC COM,JP3119600009,244,"13,801",0.01%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,81,"14,080",0.01%
AKER BP ASA,NO0010345853,145,"6,201",0.01%
AKZO NOBEL,NL0013267909,103,"12,496",0.01%
ALBEMARLE CORP,US0126531013,67,"14,096",0.01%
ALBERTSONS COS INC - CLASS A,US0130911037,245,"8,248",0.01%
ALCON INC,CH0432492467,316,"36,079",0.03%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,114,"21,098",0.02%
ALFA LAVAL AB,SE0000695876,335,"19,653",0.02%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,357,"3,318",0.00%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,46,"18,640",0.02%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,491,"42,600",0.04%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,45,"8,398",0.01%
ALLIANT ENERGY CORP COM,US0188021085,145,"10,931",0.01%
ALLIANZ SE-REG,DE0008404005,256,"100,104",0.09%
ALLKEM LTD,AU0000193666,"13,579","133,482",0.12%
ALLSTATE CORP COM,US0200021014,173,"35,525",0.03%
ALLY FINANCIAL INC ALLY,US02005N1000,186,"9,541",0.01%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,74,"20,851",0.02%
ALPHABET INC-CL A,US02079K3059,"3,821","782,287",0.73%
ALPHABET INC-CL C,US02079K1079,"3,367","695,463",0.65%
ALS LTD,AU000000ALQ6,"10,969","140,946",0.13%
ALSTOM,FR0010220475,207,"4,087",0.00%
ALTAGAS LTD COM NPV,CA0213611001,108,"3,349",0.00%
ALTIUM LTD NPV,AU000000ALU8,"2,774","129,944",0.12%
ALTRIA GROUP INC,US02209S1033,"1,137","67,238",0.06%
ALUMINA LTD,AU000000AWC3,"53,246","48,188",0.05%
AMADEUS IT GROUP SA,ES0109067019,296,"31,117",0.03%
AMAZON COM INC COM,US0231351067,"5,994","1,334,733",1.25%
AMCOR PLC,JE00BJ1F3079,809,"11,425",0.01%
AMCOR PLC-CDI,AU000000AMC4,"13,763","195,568",0.18%
AMERADA HESS CORP COM,US42809H1077,180,"37,956",0.04%
AMEREN CORP COM,US0236081024,222,"23,548",0.02%
AMERICAN ELEC PWR INC COM,US0255371017,325,"38,740",0.04%
AMERICAN EXPRESS CO COM,US0258161092,405,"111,098",0.10%
AMERICAN FINL GROUP IN COM,US0259321042,38,"6,618",0.01%
AMERICAN HOMES 4 RENT- A AMERICAN HOMES,US02665T3068,238,"12,541",0.01%
AMERICAN INTL GROUP IN COM,US0268747849,461,"45,812",0.04%
AMERICAN TOWER CORP COM NEW USD0.01,US03027X1000,299,"94,697",0.09%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,128,"24,798",0.02%
AMERIPRISE FINANCIAL INC COM,US03076C1062,67,"37,067",0.03%
AMETEK INC COM USD0.01,US0311001004,130,"31,301",0.03%
AMGEN INC COM,US0311621009,342,"144,306",0.14%
AMP LIMITED,AU000000AMP6,"63,401","58,963",0.06%
AMPHENOL CORP-CL A CL A,US0320951017,375,"54,542",0.05%
AMPLIFON SPA EUR0.02,IT0004056880,60,"3,020",0.00%
AMPOL LTD,AU0000088338,"5,399","195,159",0.18%
AMUNDI SA AMUN,FR0004125920,5,525,0.00%
ANA HOLDINGS INC,JP3429800000,72,"2,277",0.00%
ANALOG DEVICES INC COM,US0326541051,320,"93,140",0.09%
ANGLO AMERICAN PLC,GB00B1XZS820,749,"27,591",0.03%
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,538,"50,885",0.05%
ANNALY CAPITAL MANAGEMENT IN,US0357108390,313,"8,898",0.01%
ANSELL LTD ORD,AU000000ANN9,"2,873","72,341",0.07%
ANSYS INC COM USD0.01,US03662Q1058,54,"28,945",0.03%
ANTOFAGASTA PLC,GB0000456144,275,"8,618",0.01%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,"68,348","1,771,587",1.66%
AON PLC,IE00BLP1HW54,135,"57,521",0.05%
AP MOELLER-MAERSK A/S-B,DK0010244508,3,"8,536",0.01%
APA CORP,US03743Q1085,196,"10,319",0.01%
APA Group,AU000000APA1,"29,266","249,933",0.23%
APM HUMAN SERVICES INTERNATI,AU0000187528,"6,805","8,336",0.01%
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,262,"35,825",0.03%
APPLE INC,US0378331005,"10,093","2,847,948",2.67%
APPLIED MATLS INC COM,US0382221051,541,"128,466",0.12%
APTIV PLC,JE00B783TY65,185,"24,367",0.02%
ARB CORPORATION LIMITED NPV,AU000000ARB5,"1,748","62,869",0.06%
ARC RESOURCES LTD COM NPV,CA00208D4084,440,"9,613",0.01%
ARCH CAPITAL GROUP LTD COM USD0.01,BMG0450A1053,292,"31,748",0.03%
ARCHER DANIELS MIDLAND COM,US0394831020,340,"36,022",0.03%
ARENA REIT,AU000000ARF6,"7,973","29,582",0.03%
ARES MANAGEMENT CORP,US03990B1017,103,"17,873",0.02%
ARGENX SE ARGX,NL0010832176,34,"18,760",0.02%
ARISTA NETWORKS INC ARISTA NETWORKS INC,US0404131064,167,"57,477",0.05%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"14,765","602,707",0.56%
ARKEMA EUR10,FR0010313833,26,"4,351",0.00%
ARTHUR J GALLAGHER & CO COM,US3635761097,131,"43,010",0.04%
ASAHI GROUP HOLDINGS LTD,JP3116000005,309,"16,904",0.02%
ASAHI INTECC CO LT NPV SHS,JP3110650003,180,"5,377",0.01%
ASAHI KASEI CORP ORD,JP3111200006,616,"6,656",0.01%
ASHTEAD GROUP PLC ORD GBP0.10,GB0000536739,298,"30,402",0.03%
ASM INTERNATIONAL NV COM,NL0000334118,30,"22,968",0.02%
ASML HOLDING NV,NL0010273215,255,"281,392",0.26%
ASPEN TECHNOLOGY INC,US29109X1063,20,"6,507",0.01%
ASSA ABLOY AB-B,SE0007100581,586,"24,729",0.02%
ASSICURAZIONI GENERALI,IT0000062072,635,"19,633",0.02%
ASSOCIATED BRITISH FOODS PLC,GB0006731235,275,"12,143",0.01%
ASSURANT INC COM USD0.01,US04621X1081,38,"9,415",0.01%
ASTELLAS PHARMA INC SHS,JP3942400007,"1,057","18,534",0.02%
ASTRAZENECA PLC,GB0009895292,980,"194,053",0.18%
AT&T INC,US00206R1023,"4,584","112,738",0.11%
Atlas Arteria,AU0000013559,"25,637","148,181",0.14%
ATLAS COPCO AB-A SHS,SE0017486889,"1,484","37,460",0.04%
ATLAS COPCO AB-B SHS,SE0017486897,"1,123","24,393",0.02%
ATLASSIAN CORP PLC-CLASS A,US0494681010,92,"32,007",0.03%
ATMOS ENERGY CORP,US0495601058,87,"14,795",0.01%
AUB GROUP LTD,AU000000AUB9,"2,259","62,699",0.06%
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"1,186","9,684",0.01%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"6,314","51,333",0.05%
AUDINATE GROUP LTD AD8,AU000000AD88,"1,386","22,429",0.02%
AURIZON HOLDINGS LTD,AU000000AZJ1,"41,700","158,460",0.15%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,"4,386","276,568",0.26%
AUTO TRADER GROUP PLC AUTO,GB00BVYVFW23,384,"5,179",0.00%
AUTODESK INC COM,US0527691069,138,"49,413",0.05%
AUTOMATIC DATA PROCESS COM,US0530151036,262,"89,488",0.08%
AUTOZONE INC COM,US0533321024,12,"45,576",0.04%
AVALONBAY COMMUNITIES INC COM USD0.01,US0534841012,86,"23,560",0.02%
AVANTOR INC AVTR,US05352A1007,367,"12,266",0.01%
AVERY DENNISON CORP COM,US0536111091,59,"17,563",0.02%
AVIVA PLC,GB00BPQY8M80,"1,693","13,750",0.01%
Avolta,CH0023405456,76,"4,368",0.00%
AVZ MINERALS LTD AVZ,AU000000AVZ6,"72,915","56,873",0.05%
AXA PARIS ACT ORD,FR0000120628,"1,223","58,381",0.05%
AXON ENTERPRISE INC,US05464C1018,49,"18,438",0.02%
AZBIL CORP,JP3937200008,55,"2,665",0.00%
BACHEM HOLDING AG-REG B,CH1176493729,55,"6,246",0.01%
BAKER HUGHES A GE CO,US05722G1004,658,"32,960",0.03%
BALL CORP COM,US0584981064,199,"16,751",0.02%
BALOISE HOLDING AG - REG,CH0012410517,18,"4,034",0.00%
BANCO BILBAO VIZCAYA ARGENTA,ES0113211835,"3,766","50,149",0.05%
BANCO SANTANDER CENTRA,ES0113900J37,"9,959","60,934",0.06%
BANDAI NAMCO HOLDINGS INC,JP3778630008,415,"12,204",0.01%
BANK HAPOALIM BM ILS1,IL0006625771,880,"11,642",0.01%
BANK LEUMI LE-ISRAEL ILS1,IL0006046119,513,"6,073",0.01%
BANK MONTREAL QUE COM,CA0636711016,455,"66,277",0.06%
BANK NOVA SCOTIA HALIF COM,CA0641491075,764,"54,747",0.05%
BANK OF AMERICA CORP,US0605051046,"4,579","225,953",0.21%
BANK OF IRELAND GROUP PLC BIRG,IE00BD1RP616,805,"10,708",0.01%
BANK OF NEW YORK MELLON CORP,US0640581007,529,"40,362",0.04%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"14,889","90,524",0.08%
BAPCOR LTD,AU000000BAP9,"7,689","42,598",0.04%
BARCLAYS,GB0031348658,"10,193","29,286",0.03%
BARRATT DEVELOPMENTS PLC,GB0000811801,360,"3,787",0.00%
BARRICK GOLD CORP COM,CA0679011084,"1,109","29,505",0.03%
BARRY CALLEBAUT AG CHF100(REGD),CH0009002962,2,"3,866",0.00%
BASF SE,DE000BASF111,578,"45,663",0.04%
BATH & BODY WORKS INC,US0708301041,110,"6,973",0.01%
BAXTER INTL INC COM,US0718131099,353,"20,024",0.02%
BAYCURRENT CONSULTING INC 6532,JP3835250006,146,"7,540",0.01%
BAYER AG-REG,DE000BAY0017,635,"34,556",0.03%
BAYERISCHE MOTOREN WERKE-PFD NON VTG PRF,DE0005190037,46,"6,674",0.01%
BCE INC COM,CA05534B7604,26,"1,519",0.00%
BE SEMICONDUCTOR INDUSTRIES,NL0012866412,66,"14,507",0.01%
BEACH ENERGY LTD,AU000000BPT9,"36,178","57,884",0.05%
BECHTLE AG NPV,DE0005158703,34,"2,512",0.00%
BECTON DICKINSON AND CO,US0758871091,199,"71,200",0.07%
BEGA CHEESE LTD NPV,AU000000BGA8,"6,134","21,716",0.02%
BEIERSDORF AG BEIERSDORF AG,DE0005200000,99,"21,826",0.02%
BEIJER REF AB,SE0015949748,228,"4,473",0.00%
BELLEVUE GOLD LTD BGL,AU0000019374,"25,622","42,916",0.04%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"12,874","124,495",0.12%
BENTLEY SYSTEMS INC-CLASS B BSY,US08265T2087,158,"12,053",0.01%
BERKELLY GROUP HOLDINGS/THE,GB00BLJNXL82,46,"4,015",0.00%
BERKLEY W R CORP COM,US0844231029,118,"12,268",0.01%
BERKSHIRE HATHAWAY INC-CL B CLASS'B'COM,US0846707026,862,"450,632",0.42%
BEST BUY INC COM,US0865161014,109,"12,561",0.01%
BHP GROUP LTD,AU000000BHP4,"115,234","5,808,959",5.44%
https://url.au.m.mimecastprotect.com/s/0TggClxwADhO19WnF9ziQQ?domain=bill.com HOLDINGS INC,US0900431000,54,"6,447",0.01%
BIOGEN INC,US09062X1037,93,"35,341",0.03%
BIOMARIN PHARMACEUTICAL INC COM USD0.001,US09061G1013,123,"17,451",0.02%
BIOMERIEUX,FR0013280286,37,"6,070",0.01%
BIO-RAD LABORATORIES-A,US0905722072,11,"5,014",0.00%
BIO-TECHNE CORP,US09073M1045,73,"8,211",0.01%
BKW AG CHF2.50,CH0130293662,17,"4,550",0.00%
BLACKROCK INC CLASS'A'COM USD0.01,US09247X1019,96,"114,604",0.11%
BLACKSTONE GROUP INC/THE,US09260D1072,458,"87,804",0.08%
BLOCK INC,US8522341036,355,"40,273",0.04%
BLOCK INC - CDI,AU0000187353,733,"85,549",0.08%
BLUESCOPE STEEL LTD,AU000000BSL0,"10,321","241,501",0.23%
BMW,DE0005190003,221,"36,048",0.03%
BNP PARIBAS S.A.,FR0000131104,707,"71,590",0.07%
BOC HONG KONG HOLDINGS LTD,HK2388011192,"2,790","11,102",0.01%
BOLIDEN AB,SE0020050417,194,"8,857",0.01%
BOLLORE SE,FR0000039299,304,"2,782",0.00%
BOOKING HOLDINGS INC,US09857L1089,24,"126,134",0.12%
BORAL LIMITED,AU000000BLD2,"6,747","36,368",0.03%
BORGWARNER INC,US0997241064,122,"6,393",0.01%
BOSS RESOURCES LTD BOE,AU000000BOE4,"8,400","33,851",0.03%
BOSTON PROPERTIES INC COM USD0.01,US1011211018,76,"7,813",0.01%
BOSTON SCIENTIFIC CORP COM,US1011371077,"1,014","85,923",0.08%
BOUYGUES SA,FR0000120503,153,"8,457",0.01%
BP PLC SHS,GB0007980591,"11,169","97,268",0.09%
BRAMBLES LTD NPV,AU000000BXB1,"31,699","431,107",0.40%
BRENNTAG SE,DE000A1DAHH0,97,"13,031",0.01%
BREVILLE GROUP LTD,AU000000BRG2,"2,232","60,774",0.06%
BRICKWORKS LIMITED,AU000000BKW4,"1,966","54,968",0.05%
BRIDGESTONE CORP COM,JP3830800003,335,"20,364",0.02%
BRISTOL MYERS SQUIBB C COM,US1101221083,"1,337","100,512",0.09%
BRITISH AMERICAN TOBAC ORD,GB0002875804,"1,375","58,982",0.06%
BROADCOM INC,US11135F1012,288,"471,104",0.44%
BROADRIDGE FINANCIAL SOL-W/I COM STK USD,US11133T1034,70,"20,957",0.02%
BROOKFIELD RENEWABLE COR-A,CA11284V1058,60,"2,540",0.00%
BROTHER INDUSTRIES LTD,JP3830000000,87,"2,024",0.00%
BROWN & BROWN INC COM,US1152361010,171,"17,831",0.02%
BROWN-FORMAN CORP -CL B CL B,US1156372096,213,"17,842",0.02%
BRP INC/CA- SUB VOTING DOO,CA05577W2004,42,"4,438",0.00%
BT GROUP PLC,GB0030913577,"4,997","11,539",0.01%
BUDWEISER BREWING CO APAC LT,KYG1674K1013,"1,176","3,227",0.00%
BUILDERS FIRSTSOURCE INC COM USD0.01,US12008R1077,80,"19,523",0.02%
BUNGE GLOBAL SA,CH1300646267,81,"11,982",0.01%
BUNZL PLC BUNZL PLC,GB00B0744B38,257,"15,305",0.01%
BURBERRY GROUP PLC ORD GBP0.0005,GB0031743007,254,"6,707",0.01%
BUREAU VERITAS SA EUR0.12,FR0006174348,108,"4,001",0.00%
BURLINGTON STORES INC BURL,US1220171060,44,"12,659",0.01%
BWP TRUST,AU000000BWP3,"10,915","38,529",0.04%
C.H. ROBINSON WORLDWIDE INC COM USD0.1,US12541W2098,63,"7,979",0.01%
CADENCE DESIGN SYSTEM COM,US04916WAA27,171,"68,397",0.06%
CAESARS ENTERTAINMENT INC,US12769G1004,166,"11,393",0.01%
CAIXIABANK,US037833EP10,"3,184","19,206",0.02%
CAMDEN PROPERTY TRUST SBI USD0.01,US1331311027,48,"7,020",0.01%
CAMECO CORP COM,CA13321L1085,232,"14,738",0.01%
CAMPBELL SOUP CO COM,US1344291091,115,"7,285",0.01%
CAN APARTMENT PROP REAL ESTA,CA1349211054,46,"2,483",0.00%
CANADIAN NAT RES LTD COM,CA1363851017,723,"69,756",0.07%
CANADIAN NATL RY CO COM,CA1363751027,367,"67,875",0.06%
CANADIAN PACIFIC KANSAS CITY,CA13645T1003,595,"69,318",0.06%
CANADIAN TIRE CORP-CLASS A,CA1366812024,22,"3,437",0.00%
CANADIAN UTILITIES LTD A CLASS'A'COM NON,CA1367178326,71,"2,511",0.00%
CANON INC ORD,JP3242800005,703,"26,454",0.02%
CAPCOM CO LTD,JP3218900003,129,"6,110",0.01%
CAPGEMINI SE,FR0000125338,109,"33,344",0.03%
CAPITAL ONE FINANCIAL CORP,US14040H1059,254,"48,787",0.05%
CAPITALAND INTEGRATED COMMER,SG1M51904654,"4,493","10,284",0.01%
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"2,368","8,315",0.01%
CAPLAND ASCENDAS REIT,SG1M77906915,"3,200","10,774",0.01%
CAPRICORN METALS LTD,AU000000CMM9,"8,006","37,709",0.04%
CARDINAL HEALTH INC COM,USU1454PAA85,156,"23,070",0.02%
CARL ZEISS MEDITEC AG NPV,DE0005313704,37,"5,890",0.01%
CARLISLE COS INC COM USD1,US1423391002,38,"17,406",0.02%
CARLSBERG AS-B,DK0010181759,64,"11,711",0.01%
CARLYLE GROUP INC/THE,US14316J1088,145,"8,640",0.01%
CARMAX INC COM,US1431301027,81,"9,126",0.01%
CARNIVAL CORP COM,PA1436583006,660,"17,927",0.02%
CARREFOUR SA,FR0000120172,436,"11,692",0.01%
CARRIER GLOBAL CORP-W/I,US14448C1045,559,"47,098",0.04%
https://url.au.m.mimecastprotect.com/s/c_52Ck8vzDFYkLDWI2i49j?domain=carsales.com.au LTD NPV,AU000000CAR3,"8,535","265,770",0.25%
CATALENT INC CTLT,US1488061029,86,"5,636",0.01%
CATERPILLAR INC DEL COM,US1491231015,329,"142,642",0.13%
CBOE GLOBAL MARKETS INC,US12503M1080,78,"20,440",0.02%
CBRE GROUP INC,US12504L1098,196,"26,710",0.03%
CCL INDUSTRIES INC - CL B 'B'NON-VTG COM,CA1249003098,58,"3,842",0.00%
CDN IMPERIAL BK OF COM COM,CA1360691010,528,"37,412",0.04%
CDW CORP/DE COM USD0.01,US12514G1085,90,"30,048",0.03%
CELANESE CORP-SERIES A COM SERIES 'A' US,US1508701034,60,"13,606",0.01%
CELLNEX TELECOM SAU CLNX,ES0105066007,344,"19,850",0.02%
CELSIUS HOLDINGS INC,US15118V2079,115,"9,224",0.01%
CENCORA INC,US03073E1055,106,"31,850",0.03%
CENOVUS ENERGY INC COM NPV,CA15135U1093,953,"23,393",0.02%
CENTENE CORP COM USD0.001,US15135B1017,362,"39,338",0.04%
CENTERPOINT ENERGY INC COM,US15189T1079,415,"17,357",0.02%
CENTRAL JAPAN RAILWAY CO,JP3566800003,441,"16,442",0.02%
CENTRICA PLC,GB00B033F229,"5,210","13,689",0.01%
Centuria Capital Group,AU000000CNI5,"18,119","31,799",0.03%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,"12,083","39,268",0.04%
CERIDIAN HCM HOLDING INC CDAY,US15677J1088,65,"6,428",0.01%
CF INDUSTRIES HOLDINGS INC COM USD0.01,US1252691001,123,"14,320",0.01%
CGI INC GIB/A,CA12532H1047,153,"24,109",0.02%
CHALICE MINING LTD,AU000000CHN7,"7,993","13,548",0.01%
CHALLENGER LTD,AU000000CGF5,"10,281","66,725",0.06%
CHAMPION IRON LTD CIA,AU000000CIA2,"8,789","73,742",0.07%
CHARLES RIVER LABORATORIES COM,US1598641074,23,"8,031",0.01%
CHARTER COMMUNICATIONS INC,US16119P1084,64,"36,375",0.03%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,"10,715","129,014",0.12%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"15,068","56,655",0.05%
CHARTER HALL RETAIL REIT,AU000000CQR9,"11,719","42,306",0.04%
CHARTER HALL SOCIAL INFRASTR,AU0000030645,"7,618","22,777",0.02%
CHECK POINT SOFTWARE T ORD,IL0010824113,75,"16,791",0.02%
CHENIERE ENERGY INC COM STK USD0.003,US16411R2085,154,"38,574",0.04%
CHESAPEAKE ENERGY CORP,US1651677353,53,"5,955",0.01%
CHEVRON CORP COM USD0.75,US1667641005,"1,174","256,656",0.24%
CHIBA BANK LTD/THE,JP3511800009,626,"6,629",0.01%
CHIPOTLE MEXICAN GRILL-CL A CLASS 'A' CO,US1696561059,18,"60,481",0.06%
CHOCOLADEFABRIKEN LINDT-REG,CH0010570759,0,"4,435",0.00%
CHORUS LTD NPV,NZCNUE0001S2,"9,862","72,290",0.07%
CHR HANSEN HOLDING A/S DKK10,DK0060227585,82,"10,022",0.01%
CHUBB LTD,CH0044328745,261,"86,480",0.08%
CHUBU ELECTRIC POWER CO INC,JP3526600006,476,"9,014",0.01%
CHUGAI PHARMACEUTICAL CO LTD,JP3519400000,415,"23,068",0.02%
CHURCH & DWIGHT CO INC USD1,US1713401024,152,"21,083",0.02%
CIE FINANCIERE RICHEMON-REG,CH0210483332,331,"66,789",0.06%
CIGNA CORP,US1255231003,191,"83,858",0.08%
CINCINNATI FINL CORP COM,US1720621010,110,"16,717",0.02%
CINTAS CORP COM,US1729081059,60,"52,681",0.05%
CISCO SYS INC COM,US17275R1023,"2,577","190,827",0.18%
CITIGROUP INC COM,US1729674242,"1,246","93,925",0.09%
CITIZENS FINANCIAL GROUP CFG,US1746101054,303,"14,712",0.01%
CITY DEVELOPMENTS LTD,SG1R89002252,39,288,0.00%
CK ASSET HOLDINGS LTD,KYG2177B1014,"1,039","7,647",0.01%
CK HUTCHISON HOLDINGS LTD,KYG217651051,"1,802","14,154",0.01%
CK INFRASTRUCTURE HOLDINGS LTD,BMG2178K1009,498,"4,034",0.00%
CLARIANT AG-REG,CH0012142631,62,"1,340",0.00%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"50,434","135,668",0.13%
CLEVELAND-CLIFFS INC,US1858991011,297,"8,883",0.01%
CLOROX CO DEL COM,US1890541097,81,"16,848",0.02%
CLOUDFLARE INC - CLASS A NET,US18915M1071,203,"24,805",0.02%
CLP HOLDINGS LTD,HK0002007356,"1,246","15,066",0.01%
CME GROUP INC,US12572Q1058,227,"69,982",0.07%
CMS ENERGY CORP COM USD0.01,US1258961002,205,"17,468",0.02%
CNH INDUSTRIAL NV COM EUR0.01,NL0010545661,"1,161","20,729",0.02%
COCA COLA CO COM,US1912161007,"2,686","231,995",0.22%
Coca-Cola Europacific Partne,GB00BDCPN049,120,"11,722",0.01%
COCA-COLA HBC AG-CDI COCA-COLA HBC AG-CD,CH0198251305,186,"8,031",0.01%
COCHLEAR LIMITED,AU000000COH5,"1,487","444,255",0.42%
CODAN LTD NPV,AU000000CDA3,"2,914","24,912",0.02%
COGNIZANT TECHNOLOGY S CL A,US1924461023,295,"32,708",0.03%
COINBASE GLOBAL INC -CLASS A,US19260Q1076,117,"29,867",0.03%
COLES GROUP LTD,AU0000030678,"30,480","491,032",0.46%
COLGATE-PALMOLIVE CO,US1941621039,509,"59,409",0.06%
COLLINS FOODS LTD NPV,AU000000BXB1,"2,502","29,623",0.03%
COLOPLAST-B,DK0060448595,73,"12,279",0.01%
COMCAST CORP-CLASS A,US20030N1019,"2,685","172,560",0.16%
COMMERZBANK AG,DE000CBK1001,712,"12,396",0.01%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,"38,094","4,258,918",3.99%
COMPAGNIE DE SAINT-GOBAIN,FR0000125007,290,"31,324",0.03%
COMPASS GROUP PLC,GB00BD6K4575,"1,094","43,851",0.04%
COMPUTERSHARE LTD NPV,AU000000CPU5,"12,993","316,906",0.30%
CONAGRA BRANDS INC,US2058871029,346,"14,541",0.01%
CONCORDIA FINANCIAL GROUP LTD,JP3305990008,463,"3,104",0.00%
CONFLUENT INC-CLASS A,US20717M1036,118,"4,038",0.00%
CONOCOPHILLIPS COM,US20825C1045,772,"131,332",0.12%
CONSOLIDATED EDISON INC COM,US2091151041,227,"30,236",0.03%
CONSTELLATION BRANDS INC-A,US21036P1084,110,"39,050",0.04%
