Hostplus Superannuation Fund,,,,
HC Australian Shares - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC Australian Shares - Class A Option �Assets,,,Summary,
AUSTAL LTD,AU000000ASB3,"69,030","140,130",0.01%
AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"153,484","443,568",0.03%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,"15,774","994,698",0.07%
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"515,057","208,598",0.01%
AVZ MINERALS LTD AVZ,AU000000AVZ6,"6,370","4,969",0.00%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"207,505","1,261,630",0.09%
BAPCOR LTD,AU000000BAP9,"211,733","1,172,998",0.08%
BEACH ENERGY LTD,AU000000BPT9,"2,251,868","3,602,989",0.26%
BEGA CHEESE LTD NPV,AU000000BGA8,507,"1,795",0.00%
BELLEVUE GOLD LTD BGL,AU0000019374,"337,158","564,739",0.04%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"175,004","1,692,292",0.12%
BETMAKERS TECHNOLOGY GROUP L BET,AU0000050585,"1,031,284","85,597",0.01%
BHP GROUP LTD,AU000000BHP4,"2,142,883","108,022,753",7.76%
BLOCK INC - CDI,AU0000187353,"117,995","13,769,992",0.99%
BLUESCOPE STEEL LTD,AU000000BSL0,"665,706","15,577,510",1.12%
BORAL LIMITED,AU000000BLD2,"159,835","861,510",0.06%
BOSS RESOURCES LTD BOE,AU000000BOE4,"556,515","2,242,756",0.16%
BRAMBLES LTD NPV,AU000000BXB1,"633,297","8,612,836",0.62%
BREVILLE GROUP LTD,AU000000BRG2,"168,709","4,593,937",0.33%
BRICKWORKS LIMITED,AU000000BKW4,163,"4,544",0.00%
BWP TRUST,AU000000BWP3,"180,895","638,559",0.05%
BWX LTD,AU000000BWX7,"319,018","63,804",0.00%
CAPRAL LIMITED,AU000000CAA9,"52,932","505,497",0.04%
CAPRICORN METALS LTD,AU000000CMM9,"699,832","3,296,209",0.24%
CARAVEL MINERALS LTD,AU000000CVV1,"1,351,531","250,033",0.02%
CARAVEL MINERALS LTD-CW25,AU0000294779,"55,863","1,117",0.00%
https://url.au.m.mimecastprotect.com/s/c_52Ck8vzDFYkLDWI2i49j?domain=carsales.com.au LTD NPV,AU000000CAR3,"329,701","10,266,894",0.74%
Centuria Capital Group,AU000000CNI5,"408,170","716,339",0.05%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,"530,967","1,725,643",0.12%
CHALICE MINING LTD,AU000000CHN7,661,"1,120",0.00%
CHALLENGER LTD,AU000000CGF5,"737,432","4,785,933",0.34%
CHAMPION IRON LTD CIA,AU000000CIA2,"651,467","5,465,804",0.39%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,"541,092","6,514,746",0.47%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,"180,313","677,975",0.05%
CHARTER HALL RETAIL REIT,AU000000CQR9,"557,645","2,013,099",0.14%
CHARTER HALL SOCIAL INFRASTR,AU0000030645,"1,147","3,431",0.00%
CHORUS LTD NPV,NZCNUE0001S2,"863,103","6,326,546",0.45%
CLARITY PHARMACEUTICALS LTD,AU0000165375,"161,583","307,008",0.02%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"4,807,923","12,933,312",0.93%
CLINUVEL PHARMACEUTICALS LTD NPV,AU000000CUV3,"17,577","281,239",0.02%
COCHLEAR LIMITED,AU000000COH5,"18,957","5,661,891",0.41%
CODAN LTD NPV,AU000000CDA3,"1,869","15,979",0.00%
COLES GROUP LTD,AU0000030678,"666,881","10,743,453",0.77%
COLLINS FOODS LTD NPV,AU000000BXB1,"117,084","1,386,280",0.10%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,"480,052","53,669,846",3.85%
COMPUTERSHARE LTD NPV,AU000000CPU5,"218,443","5,327,817",0.38%
CONTACT ENERGY LTD CEN,NZCENE0001S6,"150,843","1,146,410",0.08%
CORE LITHIUM LTD,AU000000CXO2,"7,091","1,773",0.00%
CORNODO GLOBAL RESOURCE-CDI,AU0000026122,"446,455","785,760",0.06%
CORPORATE TRAVEL MANAGEMENT NPV,AU000000CTD3,"107,725","2,107,101",0.15%
COSTA GROUP HOLDINGS LTD,AU000000CGC2,"2,382","7,432",0.00%
CREDIT CORP GROUP LIMITED NPV,AU000000CCP3,127,"2,066",0.00%
CROMWELL PROPERTY GROUP,AU000000CMW8,"23,607","9,915",0.00%
CSL LTD,AU000000CSL8,"253,477","72,659,202",5.22%
CSR LTD ORD,AU000000CSR5,"214,169","1,413,515",0.10%
CYPRIUM METALS LTD,AU0000050536,"4,336,170","130,085",0.01%
Dalrymple Bay Infrastrucure,,"56,519","152,035",0.01%
DATA#3 LIMITED NPV,AU000000DTL4,"35,390","298,687",0.02%
DE GREY MINING LTD DEG,AU000000DEG6,"1,549,668","1,944,833",0.14%
DEEP YELLOW LTD NPV,AU000000DYL4,"2,100,133","2,289,145",0.16%
DETERRA ROYALTIES LTD,AU0000107484,"104,569","551,078",0.04%
DEVELOP GLOBAL LTD,AU0000179707,"223,172","631,576",0.05%
DEXUS,AU000000DXS1,"362,799","2,786,300",0.20%
DEXUS INDUSTRIA REIT,AU0000192833,"183,555","510,282",0.04%
DOMAIN HOLDINGS AUSTRALIA LT,AU000000DHG9,473,"1,632",0.00%
DOMINO'S PIZZA ENTERPRISES L,AU000000DMP0,"109,505","6,454,214",0.46%
DOWNER EDI LTD,AU000000DOW2,"2,984,162","13,130,314",0.94%
EAGERS AUTOMOTIVE LTD,AU000000APE3,"100,176","1,450,546",0.10%
EBOS GROUP LTD EBO,NZEBOE0001S6,"15,912","523,023",0.04%
ELDERS LTD,AU000000ELD6,"122,508","922,482",0.07%
EMECO HOLDINGS LTD NPV,AU000000EHL7,"1,327,326","889,308",0.06%
EMERALD RESOURCES NL,AU000000EMR4,"1,044","3,141",0.00%
ENDEAVOUR GROUP LTD/AUSTRALI,AU0000154833,"129,887","676,710",0.05%
EQT HOLDINGS LTD,AU000000EQT1,"44,022","1,122,558",0.08%
EURO MANGANESE INC-CDI,AU0000022451,"542,468","54,247",0.00%
EVOLUTION MINING LTD,AU000000EVN4,"1,343,411","5,319,907",0.38%
EVT LTD,AU000000EVT1,"2,932","35,856",0.00%
FALCON METALS LTD/AUSTRALIA,AU0000187569,"32,740","4,747",0.00%
FIREFINCH LTD,AU0000114522,"992,729","198,546",0.01%
FIREFLY METALS LTD,AU0000313769,"534,358","336,645",0.02%
FISHER & PAYKEL HEALTHCARE C NPV,NZFAPE0001S2,"373,009","8,142,781",0.58%
FLEETPARTNERS GROUP LTD,AU0000272924,"332,952","1,015,502",0.07%
FLETCHER BUILDING LTD NPV,NZFBUE0001S0,"1,530,267","6,748,477",0.48%
FLIGHT CENTRE TRAVEL GROUP LTD,AU000000FLT9,"188,493","3,837,725",0.28%
FLUTTER ENTERTAINMENT PLC,IE00BWT6H894,"10,778","2,806,924",0.20%
FORTESCUE LTD,AU000000FMG4,"267,133","7,752,185",0.56%
G.U.D. HOLDINGS LIMITED NPV,AU000000GUD2,"10,716","128,587",0.01%
G8 EDUCATION LTD NPV,AU000000GEM7,"5,244,452","6,188,453",0.44%
GENESIS MINERALS LTD,AU000000GMD9,"2,527,906","4,524,952",0.32%
GOLD ROAD RESOURCES LTD NPV,AU000000GOR5,"2,307","4,534",0.00%
GOODMAN GROUP NPV,AU000000GMG2,"619,955","15,684,872",1.13%
GPT GROUP NPV (STAPLED SECURITIES),AU000000GPT8,"323,181","1,499,560",0.11%
GQG PARTNERS INC-CDI,AU0000180499,"592,783","1,010,694",0.07%
GRAINCORP LTD-A,AU000000GNC9,"56,802","414,085",0.03%
GROWTHPOINT PROPERTIES AUSTRALIA,AU000000GOZ8,"73,765","171,873",0.01%
GUARDIAN MEDICAL SOLUTIONS LIMITED,SS0000280807,"19,903",557,0.00%
GWA GROUP LTD,AU000000GWA4,"12,629","28,290",0.00%
HANSEN TECHNOLOGIES LTD NPV,AU000000HSN3,"37,534","191,050",0.01%
HARVEY NORMAN HOLDINGS LTD SHS,AU000000HVN7,"132,376","555,978",0.04%
HASTINGS TECHNOLOGY METALS L HAS,AU000000HAS0,"50,714","37,275",0.00%
HEALIUS LTD,AU0000033359,"3,996,002","6,533,463",0.47%
HELIA GROUP LTD,AU0000251498,"42,689","185,698",0.01%
HMC CAPITAL LTD,AU0000058943,"150,339","926,090",0.07%
HOMECO DAILY NEEDS REIT,AU0000113136,"12,061","14,715",0.00%
HOTEL PROPERTY INVESTMENTS HPI,AU000000HPI9,"30,912","88,718",0.01%
HUB24 LTD,AU000000HUB4,"63,913","2,300,239",0.17%
IDP EDUCATION LTD IEL,AU000000IEL5,"258,553","5,178,823",0.37%
IGO LTD,AU000000IGO4,"456,947","4,135,369",0.30%
ILUKA RESOURCES LIMITED NPV,AU000000ILU1,"274,917","1,814,451",0.13%
IMDEX LIMITED NPV,AU000000IMD5,"292,612","551,574",0.04%
IMMUTEP LTD,AU000000IMM6,"666,416","229,913",0.02%
IMPEDIMED LTD NPV,AU000000IPD8,"4,256,069","617,130",0.04%
INCITEC PIVOT LTD NPV,AU000000IPL1,"3,975,747","11,291,120",0.81%
INFOMEDIA LIMITED INFOMEDIA LIMITED,AU000000IFM0,"75,163","108,235",0.01%
INFRATIL LTD IFT,NZIFTE0003S3,"74,922","697,521",0.05%
INGENIA COMMUNITIES GROUP,AU000000INA9,702,"3,125",0.00%
INGHAMS GROUP LTD ING,AU000000ING6,"293,612","1,162,702",0.08%
INSIGNIA FINANCIAL LTD,AU000000IFL2,"4,142,866","9,694,306",0.70%
INSURANCE AUSTRALIA GROUP SHS,AU000000IAG3,"2,708,795","15,331,780",1.10%
INTERGAL DIAGNOSTICS LTD,AU000000IDX2,"361,984","689,579",0.05%
IPH LTD IPH,AU000000IPH9,"275,967","1,768,947",0.13%
IRESS MARKET TECHNOLOGY LTD NPV,AU000000IRE2,"426,708","3,477,674",0.25%
JAMES HARDIE INDUSTRIES PLC,AU000000JHX1,"302,256","17,074,423",1.23%
JANUS HENDERSON GROUP - CDI,AU000000JHG6,"9,471","373,999",0.03%
JB HI-FI LTD NPV,AU000000JBH7,"73,861","3,916,826",0.28%
JOHNS LYNG GROUP LTD,AU000000JLG8,"88,706","542,878",0.04%
JUDO CAPITAL HOLDINGS LTD,AU0000182271,"788,071","788,071",0.06%
JUMBO INTERACTIVE LTD JUMBO INTERACTIVE,AU000000JIN0,"43,966","611,564",0.04%
KAROON ENERGY LTD,AU000000KAR6,"874,691","1,775,622",0.13%
KELSIAN GROUP LTD,AU0000186678,"279,584","1,957,086",0.14%
KGL RESOURCES LTD,AU000000KGL6,"670,406","103,913",0.01%
KMD BRANDS LTD,NZKMDE0001S3,"1,695,600","1,195,398",0.09%
Lendlease Group,,"1,848,815","13,810,645",0.99%
LEO LITHIUM LTD,AU0000221251,"950,484","479,994",0.03%
LIFE360 INC-CDI,AU0000045098,"488,624","3,694,001",0.27%
LIFESTYLE COMMUNITIES LTD NPV,AU000000LIC9,"48,642","887,716",0.06%
LIGHT & WONDER INC-CDI,AU0000278103,"32,752","3,963,024",0.28%
LINK ADMINISTRATION HOLDINGS LNK,AU000000LNK2,"1,211,613","2,641,316",0.19%
LIONTOWN RESOURCES LTD,AU000000LTR4,"5,595","9,232",0.00%
LOTTERY CORP/THE,AU0000219529,"849,179","4,110,027",0.30%
LOTUS RESOURCES LTD,AU0000058737,"1,166,253","332,382",0.02%
LOVISA HOLDINGS LTD,AU000000LOV7,"31,871","779,877",0.06%
LUNNON METALS LTD,AU0000148975,"244,281","146,569",0.01%
LYNAS RARE EARTHS LTD,AU000000LYC6,"1,471,883","10,538,684",0.76%
MA FINANCIAL GROUP LTD-RTS 08JUN21,AU0000156218,"61,154","337,571",0.02%
MACMAHON HOLDINGS LIMITED NPV,AU000000MAH3,"4,062,170","751,502",0.05%
MACQUARIE GROUP LIMITED,AU000000MQG1,"134,305","24,662,403",1.77%
MACQUARIE TECHNOLOGY GROUP LTD,AU000000MAQ4,"9,382","643,150",0.05%
MAGELLAN FINANCIAL GROU-CW27,AU0000215808,36,6,0.00%
MAGELLAN FINANCIAL GROUP LTD NPV,AU000000IAG3,346,"3,214",0.00%
MAGNETIC RESOURCES MAU,AU000000MAU6,"143,131","145,994",0.01%
MAGNOTEC LTD,AU000000MGL2,"233,818","91,189",0.01%
MCMILLAN SHAKESPEARE LTD NPV,AU000000MMS5,"3,101","49,484",0.00%
MEDIBANK PRIVATE LTD,AU000000MPL3,"1,865,176","6,640,028",0.48%
MEGAPORT LIMITED,AU000000MP15,"98,739","908,397",0.07%
MERIDIAN ENER-PARTLY PAID SH MERIDIAN EN,NZMELE0002S7,"48,604","247,880",0.02%
METCASH LTD NPV,AU000000MTS0,"1,601,287","5,588,492",0.40%
METEORIC RESOURCES NL,AU000000MEI3,"977,047","254,032",0.02%
MINERAL RESOURCES LTD NPV,AU000000MIN4,"163,118","11,418,280",0.82%
MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"2,030,142","4,242,997",0.30%
MMA OFFSHORE LTD,AU000000MRM7,"640,429","1,197,603",0.09%
MONADELPHOUS GROUP LIMITED NPV,AU000000MND5,"53,488","793,756",0.06%
MONASH IVF GROUP LTD MONASH IVF GROUP LT,AU000000MVF3,"348,060","452,478",0.03%
MOUNT GIBSON IRON LTD,AU000000MGX7,"3,371,396","1,854,268",0.13%
MYSTATE LTD NPV,AU000000MYS0,"25,734","80,804",0.01%
NANOSONICS LTD NPV,AU000000NAN9,"257,748","1,134,092",0.08%
NATIONAL AUSTRALIA BANK LTD,AU000000NAB4,"1,095,106","33,619,756",2.41%
NATIONAL STORAGE REIT REIT UNITS,AU000000NSR2,"2,528","5,813",0.00%
NETWEALTH GROUP LTD NWL,AU000000NWL7,"138,537","2,133,473",0.15%
NEUREN PHARMACEUTICALS LTD NEU,NZNEUE0001S8,"66,709","1,665,730",0.12%
NEW HOPE CORP LTD,AU000000NHC7,"299,709","1,546,499",0.11%
NEWMONT CORP-CDI,AU0000297962,"313,226","19,025,348",1.37%
NEWS CORP - CLASS B- CDI,AU000000NWS2,"30,178","1,136,500",0.08%
NEXGEN ENERGY LTD-CDR,AU0000159329,"669,874","6,738,930",0.48%
NEXTDC LTD NPV,AU000000NXT8,"578,530","7,943,220",0.57%
NEXTED GROUP LTD,AU0000258865,"369,498","269,733",0.02%
NIB HOLDINGS LTD NPV,AU000000NHF0,"211,304","1,561,536",0.11%
NICK SCALI LTD NPV,AU000000NCK1,"8,715","107,373",0.01%
NICKEL INDUSTRIES LTD,AU0000018236,"5,197,815","3,612,481",0.26%
NINE ENTERTAINMENT CO HOLDIN NPV,AU000000NEC4,"2,374,665","4,796,823",0.34%
NORTHERN STAR RESOURCES LTD NORTHERN STA,AU000000NST8,"872,488","11,909,457",0.86%
NOVA MINERALS LTD,SS0000292186,"112,460",0,0.00%
NOVA MINERALS LTD-CW24,AU0000275596,"6,145",0,0.00%
NOVONIX LTD,AU000000NVX4,"93,659","68,840",0.00%
NRW HOLDINGS LTD,AU000000NWH5,"410,140","1,222,218",0.09%
NUFARM LIMITED NUFARM LIMITED,AU000000NUF3,"1,672,897","8,732,521",0.63%
NVIDIA CORP,US67066G1040,"2,466","1,789,621",0.13%
OBJECTIVE CORPORATION LTD OCL,AU000000OCL7,"33,497","419,046",0.03%
OFX GROUP LTD,AU000000OFX5,"226,774","341,296",0.02%
OOH!MEDIA LTD OML,AU000000OML6,"983,589","1,627,840",0.12%
ORA BANDA MINING LTD OBM,AU0000050130,"3,339,061","801,375",0.06%
ORICA LTD,AU000000ORI1,"374,856","5,975,208",0.43%
ORIGIN ENERGY LTD,AU000000ORG5,"1,222,916","10,358,097",0.74%
ORORA LTD,AU000000ORA8,"1,727,368","4,491,157",0.32%
OSPREY MEDICAL INC NPV (CHESS DEPOSITARY,AU000000OSP4,1,0,0.00%
PACIFIC CURRENT GROUP LTD,AU000000PAC7,"79,481","698,636",0.05%
PALADIN ENERGY LTD,AU000000PDN8,"4,885,426","4,812,145",0.35%
PATRIOT BATTERY METALS I-CDI,AU0000251258,"534,586","601,409",0.04%
PEET LTD NPV,AU000000PPC5,"1,125,855","1,424,207",0.10%
PERENTI LTD,AU0000061897,"183,304","190,636",0.01%
PERPETUAL TRUSTEES AUSTRALIA,AU000000PPT9,274,"6,982",0.00%
PERSEUS MINING LTD NPV,AU000000PRU3,"296,686","548,869",0.04%
PEXA GROUP LTD,AU0000158594,"151,460","1,681,203",0.12%
PILBARA MINERALS LTD PLS,AU000000PLS0,"1,149,108","4,538,978",0.33%
PINNACLE INVESTMENT MANAGEME PNI,AU000000PNI7,"206,441","2,080,927",0.15%
POINTSBET HOLDINGS LTD-CW24,AU0000228512,25,0,0.00%
POLYNOVO LTD,AU000000PNV0,"2,083","3,447",0.00%
PREMIER INVESTMENTS LIMITED NPV,AU000000PMV2,"53,889","1,486,788",0.11%
PRO MEDICUS LTD PME,AU000000PME8,"20,602","1,974,329",0.14%
PROPEL FUNERAL PARTNERS LTD,AU000000PFP8,"155,351","801,611",0.06%
PSC INSURANCE GROUP LTD,AU000000PSI6,"44,952","209,927",0.02%
PYC THERAPEUTICS LTD,AU000000PYC7,"2,472,336","271,957",0.02%
QANTAS AIRWAYS LIMITED,AU000000QAN2,"2,491,827","13,381,110",0.96%
QBE INSURANCE GROUP LTD,AU000000QBE9,"2,028,952","30,048,781",2.16%
QUBE HOLDINGS LTD,AU000000QUB5,"2,034,406","6,591,476",0.47%
QUEENSLAND PACIFIC METALS LT,AU0000122251,"1,532,426","84,283",0.01%
QUEENSLAND PACIFIC METALS LTD,SS0000305928,"430,692",0,0.00%
RAMELIUS RESOURCES LTD NPV,AU000000RMS4,"226,106","380,989",0.03%
RAMSAY HEALTH CARE LIMITED SHS,AU000000RHC8,"24,559","1,292,044",0.09%
REA GROUP LIMITED,AU000000REA9,"51,650","9,356,453",0.67%
READYTECH HOLDINGS LTD,AU0000043002,"138,848","487,358",0.03%
RED 5 LTD NPV,AU000000RED3,"6,142","1,904",0.00%
REDOX LTD/AUSTRALIA,AU0000284895,"99,632","234,134",0.02%
REECE LTD,AU000000REH4,"38,687","866,208",0.06%
REGION GROUP,AU0000253502,"1,228,517","2,776,449",0.20%
REGIS RESOURCES LTD NPV,AU000000RRL8,"101,082","220,358",0.02%
RELIANCE WORLDWIDE CORP LTD RWC,AU000000RWC7,"1,200,799","5,319,541",0.38%
RESMED INC-CDI RESMED INC-CDI,AU000000RMD6,"819,368","20,844,716",1.50%
RESOLUTE MINING LTD NPV,AU000000RSG6,"473,417","210,671",0.02%
RIDLEY CORPORATION LIMITED SHS,AU000000RIC6,"40,328","110,902",0.01%
RIO TINTO LTD NPV,AU000000RIO1,"156,701","21,258,037",1.53%
SANDFIRE RESOURCES LTD,AU000000SFR8,"542,670","3,983,197",0.29%
SANTOS LIMITED NPV,AU000000STO6,"4,398,961","33,432,105",2.40%
SAYONA MINING LTD,AU000000SYA5,"30,636","2,175",0.00%
SCENTRE GROUP SMART COMMUNICATIONS GROUP,AU000000SCG8,"1,248,767","3,733,813",0.27%
SEEK LTD NPV,AU000000SEK6,"474,419","12,681,211",0.91%
SELECT HARVESTS LIMITED NPV,AU000000SHV6,"423,260","1,227,455",0.09%
SERVICE STREAM LTD NPV,AU000000SSM2,"1,483,793","1,394,766",0.10%
SEVEN GROUP HOLDINGS LTD,AU000000SVW5,"208,888","7,707,950",0.55%
SEVEN WEST MEDIA LTD,AU000000SWM4,"133,122","35,943",0.00%
SIGMA COMPANY LIMITED SIG,AU000000SIG5,"2,572,561","2,585,423",0.19%
SIGMA HEALTHCARE LTD-RIGHTS12DEC23,AU0000313306,"709,411","216,370",0.02%
SILEX SYSTEMS LIMITED NPV,AU000000SLX4,"278,728","1,212,469",0.09%
SILVER LAKE RESOURCES LTD NPV,AU000000SLR6,"199,386","237,269",0.02%
SIMS LTD,AU000000SGM7,"490,907","7,638,517",0.55%
SITEMINDER LTD,AU0000183543,"106,683","547,286",0.04%
SKYCITY ENTERTAINMENT GROUP,NZSKCE0001S2,"1,440,485","2,441,621",0.18%
SMARTGROUP CORP LTD SMARTGROUP CORP LTD,AU000000SIQ4,"78,621","685,574",0.05%
SONIC HEALTHCARE LTD,AU000000SHL7,"122,364","3,925,450",0.28%
SOUTH32 LTD S32,AU000000S320,"2,926,571","9,745,482",0.70%
SOUTHERN CROSS MEDIA GROUP L,AU000000SXL4,"371,259","369,402",0.03%
SPARK NEW ZEALAND LTD,NZTELE0001S4,"65,385","314,500",0.02%
SPARTAN RESORCES LTD/AUSTRA,AU0000294233,"600,651","312,338",0.02%
SSR MINING INC-CDI,AU0000091407,"1,813","28,684",0.00%
STANMORE COAL LTD NPV,AU000000SMR4,"360,471","1,445,489",0.10%
STAR ENTERTAINMENT GRP LTD,AU000000SGR6,"1,531,302","788,620",0.06%
STARPHARMA HOLDINGS LTD NPV,AU000000SPL0,"448,287","76,209",0.01%
STEADFAST GROUP LTD NPV,AU000000SDF8,"385,239","2,242,092",0.16%
STOCKLAND NPV (STAPLED),AU000000SGP0,"251,411","1,118,779",0.08%
STRIKE ENERGY LTD NPV,AU000000STX7,"911,522","437,530",0.03%
SUNCORP GROUP LTD,AU000000SUN6,"485,362","6,722,266",0.48%
SUPER RETAIL GROUP LTD,AU000000SUL0,"34,191","539,192",0.04%
SUPERLOOP LTD SLC,AU000000SLC8,"444,730","297,969",0.02%
SYRAH RESOURCES LTD NPV,AU000000SYR9,"1,394,175","899,243",0.06%
TABCORP HOLDINGS LIMITED,AU000000TAH8,"1,437,985","1,200,718",0.09%
TECHNOLOGY ONE LIMITED NPV(POST RECON),AU000000TNE8,"138,438","2,127,795",0.15%
TELIX PHARMACEUTICALS LTD TLX,AU000000TLX2,"79,725","803,625",0.06%
TELSTRA CORP LTD SHS,AU000000TLS2,"6,553,212","25,950,719",1.86%
TEMPLE & WEBSTER GROUP LTD TPW,AU000000TPW5,"50,298","438,599",0.03%
TERRACOM LTD TER,AU000000TER9,"139,205","58,466",0.00%
TOURISM HOLDINGS LTD,NZHELE0001S9,"168,257","610,774",0.04%
TPG TELECOM LTD TPG TELECOM LTD,AU0000090128,"832,947","4,314,663",0.31%
Transurban Group,AU000000TCL6,"458,484","6,285,811",0.45%
TREASURY WINE ESTATES LTD,AU000000TWE9,"659,791","7,112,547",0.51%
TUAS LTD,AU0000089724,"22,445","71,824",0.01%
UNIBAIL-RODAMCO-WTFIELD-CDI,AU0000009771,"33,918","183,159",0.01%
UNIVERSAL STORE HOLDINGS LTD,AU0000113565,"88,076","374,324",0.03%
VENTIA SERVICES GROUP PTY LT,AU0000184459,"153,203","481,059",0.03%
VICINITY CENTERS VCX,AU000000VCX7,"694,434","1,416,646",0.10%
VIRGIN MONEY UK PLC-CDI,AU0000064966,"2,716,324","8,420,604",0.60%
VIVA ENERGY GROUP LTD VEA,AU0000016875,"1,812,736","6,326,449",0.45%
WASHINGTON H. SOUL PATTINSON NPV,AU000000SOL3,"8,742","286,478",0.02%
WAYPOINT REIT LTD WPR,AU0000088064,"1,047,697","2,556,381",0.18%
WEBJET LTD NPV,AU000000WEB7,"481,368","3,533,238",0.25%
WEEBIT NANO LTD,AU000000WBT5,351,"1,499",0.00%
WESFARMERS LIMITED,AU000000WES1,"275,858","15,734,944",1.13%
WEST AFRICAN RESOURCES LTD WAF,AU000000WAF6,"1,921","1,816",0.00%
WESTGOLD RESOURCES LTD,AU000000WGX6,"78,412","170,938",0.01%
WESTPAC BANKING CORPORATION,AU000000WBC1,"1,089,591","24,951,640",1.79%
WHITEHAVEN COAL LTD NPV,AU000000WHC8,"362,326","2,695,708",0.19%
WISETECH GLOBAL LTD WTC,AU000000WTC3,"93,145","7,020,332",0.50%
WOODSIDE ENERGY GROUP LTD,AU0000224040,"808,468","25,111,019",1.80%
WOOLWORTHS GROUP LTD,AU000000WOW2,"234,749","8,732,668",0.63%
WORLEY GROUP LTD SHS,AU000000WOR2,"242,616","4,236,067",0.30%
XERO LTD,NZXROE0001S2,"119,284","13,395,590",0.96%
ZILLOW GROUP INC - C  W/I ZCVVV,US98954M2008,"16,983","1,440,045",0.10%
Total,,,"1,341,076,430",96.28%
Unlisted Equity,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
Paradice Investment Management,,,"7,545,153",0.54%
Vanguard Australia,,,"2,760,329",0.20%
Total,,,"10,305,482",0.74%
Total Investment Items,,,"1,392,875,861",100.00%
Table 2 � Derivatives by kind of derivative,,,,
